﻿id,Summary,Status,Owner,Type,Priority,Milestone
144,Problem bei den Personennamem im Thesaurus,new,itgroup,defect,critical,
44,Änderungen an der Bibliographie,new,itgroup,defect,major,4.0 (2013)
45,Behandlung der Working Group book,new,itgroup,defect,major,4.0 (2013)
51,CC Lizenzen für Preprints aus Pubman,new,Dirk Wintergrün,defect,major,4.0 (2013)
60,Cronjob für die Suche in ECHO,new,,defect,major,4.0 (2013)
95,Suche auch über abgeschlossene Projekte,new,itgroup,defect,major,4.0 (2013)
98,Suche in Quellen sortieren,new,itgroup,defect,major,4.0 (2013)
118,kupu Editor kann kein italic oder underline mehr,new,Dirk Wintergrün,defect,major,4.0 (2013)
129,Sortierung Publikationen falsch,new,,defect,major,4.0 (2013)
139,Beschreibe die Anbindung der Suche in den Index.Meta für die Quellen,new,Dirk Wintergrün,enhancement,major,4.x (2013+)
140,Dokumentiere den Thesaurus,assigned,Dirk Wintergrün,task,major,
143,Schreibe Service der cone ids im pubman anlegt.,new,Dirk Wintergrün,defect,major,
150,Captures für Images unter den Bildern in den Workshopsseiten,new,itgroup,defect,major,
151,Personenamen mit Umlauten im Index der GNG geht nicht.,new,itgroup,defect,major,
152,Frontend für die suche über alle *.mpiwg-berlin.mpg.de webseiten,new,itgroup,defect,major,
153,In der Suche nehme erstes h1 als Titel für die Suchergebnisse,new,,enhancement,major,4.0 (2013)
159,Update Suchmaschine,new,,task,major,4.x (2013+)
160,"Keyword Index: keine Unterscheidung zwischen ""current"" und ""completed""",new,,task,major,4.x (2013+)
161,"Keyword Index: Sortierung ""People""",new,,task,major,4.x (2013+)
162,Working Group Books,new,,task,major,4.x (2013+)
163,Medienecho Datenbank,new,,task,major,4.1 (2014)
165,kupu kann keine links mehr einfügen,new,,defect,major,4.x (2013+)
171,web calendar CMIS attachment browser doesn't scroll,new,casties,defect,major,4.1 (2014)
172,web calendar CMIS attachment uses the same file for multiple attachments,new,tweissgerber,defect,major,4.1 (2014)
174,web calendar CMIS attachment field can't be deleted,new,tweissgerber,defect,major,4.1 (2014)
99,suche über webseite - titel nicht aussagekräfitg,new,itgroup,defect,minor,4.0 (2013)
125,Preview und Editierumgebung für neue feature stories,assigned,casties,defect,minor,4.0 (2013)
142,Verwaltung der getaggten historischen Personen,new,,enhancement,minor,
146,Matche Name bei Projekte auch Normalisiert ?,new,itgroup,enhancement,minor,
