﻿id,Summary,Owner,Type,Priority,Version,Created
57,Research/ Research Units: Karussell für die Projekte in einem Department,casties,defect,critical,,"May 14, 2013, 11:38:50 AM"
50,Fusszeile Startseite,,defect,major,,"May 14, 2013, 9:02:15 AM"
52,Suchfahnen,,task,major,,"May 14, 2013, 11:06:26 AM"
53,Karussell reparieren bei Feature Story 28,,defect,major,,"May 14, 2013, 11:09:52 AM"
54,Servicebox/ Overview Seite,,defect,major,,"May 14, 2013, 11:13:10 AM"
55,Institute/ Profile Aufklappfunktion für Überschriften im Text,,defect,major,,"May 14, 2013, 11:26:59 AM"
56,Research/ Research Units:  Titel zweizeilig,,defect,major,,"May 14, 2013, 11:36:58 AM"
58,News/ New Publications: Sidebar neu gestalten,,defect,major,,"May 14, 2013, 11:52:25 AM"
61,Research/ Sort by Name of Project: Teasertexte,,defect,major,,"May 15, 2013, 12:13:48 PM"
62,Recources/ Research Websites: Aufziehfenster,casties,defect,major,,"May 15, 2013, 12:20:05 PM"
63,Events Archive,,defect,major,,"May 21, 2013, 12:22:08 PM"
64,Publications,,defect,major,,"May 21, 2013, 12:26:20 PM"
65,Advisory Board,,defect,major,,"May 21, 2013, 12:31:14 PM"
66,Board of Directors,,defect,major,,"May 21, 2013, 12:34:55 PM"
67,Research Topic Archive/ Feature Stories Archive,,defect,major,,"May 21, 2013, 12:38:56 PM"
68,Media & Press,,defect,major,,"May 21, 2013, 12:40:06 PM"
69,Institute News,,defect,major,,"May 21, 2013, 12:41:09 PM"
70,Profilseiten/ Upcoming Talks,casties,defect,major,,"May 21, 2013, 12:45:39 PM"
71,Departments and Groups/ Scholars in Residence,,defect,major,,"May 21, 2013, 12:51:04 PM"
77,Sources: Cloud,,defect,major,,"May 23, 2013, 12:38:12 PM"
80,"Startseite: ""Current Research Topic"" ersetzen",,defect,major,,"May 27, 2013, 12:23:48 PM"
81,Startseite: Karussell New Books,,defect,major,,"May 27, 2013, 12:26:53 PM"
82,Research Projects: Sorted by Name,Dirk Wintergrün,defect,major,,"May 27, 2013, 12:34:36 PM"
83,News: Positions & Fellowships,,defect,major,,"May 27, 2013, 12:50:06 PM"
84,Staff: Researchers and Guests,,defect,major,,"May 27, 2013, 12:54:17 PM"
85,Staff: Services,,defect,major,,"May 27, 2013, 12:57:53 PM"
86,Search the website: Staff pages,Dirk Wintergrün,defect,major,,"May 27, 2013, 1:09:29 PM"
88,Positions & Fellowships: Listenansicht,,defect,major,,"May 28, 2013, 1:47:58 PM"
90,Search Website,,defect,major,,"May 30, 2013, 10:00:29 AM"
92,Events: Kalender,casties,defect,major,,"May 30, 2013, 12:01:18 PM"
93,Profilseiten: Selected Publications,,defect,major,,"May 30, 2013, 12:04:32 PM"
94,Profilseiten: Layout,casties,defect,major,,"May 30, 2013, 2:32:00 PM"
100,Positions & Fellowships: de/en,,defect,major,,"Jun 6, 2013, 4:03:14 PM"
101,Startseite/ Articles and Preprints,,defect,major,,"Jun 6, 2013, 4:04:18 PM"
102,Projektseiten: Tags anzeigen,,defect,major,,"Jun 6, 2013, 4:09:53 PM"
