﻿id,Summary,Owner,Type,Priority,Version,Created
96,Löschen und Ändern von Einträgen in der Publikationsliste funktioniert nicht.,itgroup,defect,blocker,,"Jun 2, 2013, 3:24:40 PM"
40,Neue Lösung für Keys für Personen,itgroup,enhancement,critical,,"Jan 11, 2013, 3:27:12 PM"
79,sortierung der liste der projekte pro abteilung,itgroup,defect,critical,,"May 27, 2013, 10:51:22 AM"
41,Änderungen an MPIWGStaff,itgroup,enhancement,major,,"Jan 30, 2013, 3:25:42 PM"
46,Migration der Erweiterten Bibliographie,itgroup,defect,major,,"May 5, 2013, 3:18:33 PM"
47,Coneupdate,Dirk Wintergrün,defect,major,,"May 5, 2013, 3:19:02 PM"
59,Setze cron job für die Suche über die Webseite auf,itgroup,defect,major,,"May 14, 2013, 2:42:04 PM"
73,Fehlende Daten nachtragen - aus Institusbibliogrpahie und Generalbiliographie,Dirk Wintergrün,defect,major,,"May 22, 2013, 6:04:42 AM"
74,More Link auf den persönlichne Homepages,Dirk Wintergrün,defect,major,,"May 22, 2013, 6:05:45 AM"
75,Mirgation der alten Daten aus dem Objekt der persönlichen Homepages,Dirk Wintergrün,defect,major,,"May 22, 2013, 6:12:10 AM"
76,Migration von CV und anderen Dateien aus den Staff Objekten,Dirk Wintergrün,defect,major,,"May 22, 2013, 6:12:40 AM"
78,Mehr Department-info für staff Layouts,itgroup,defect,major,,"May 27, 2013, 10:28:59 AM"
89,slider funktioneren nicht richtg of dem ipad,itgroup,defect,major,,"May 28, 2013, 9:21:38 PM"
91,"Anzeige von ""new books"" auf der Homepage",itgroup,defect,major,,"May 30, 2013, 11:21:57 AM"
97,Uneinheitliche Keys in den Datenbanken (groß-klein-schrift),itgroup,defect,major,,"Jun 3, 2013, 6:36:08 AM"
108,add project should strip whitespace from id,itgroup,defect,major,,"Jun 10, 2013, 1:11:36 PM"
121,Cache der MPIWGFMItems erneuern,itgroup,defect,major,,"Jun 14, 2013, 7:57:30 AM"
122,"Priorities in Publications, wenn kein Eintrag in Priority oder keine Zahl",itgroup,defect,major,,"Jun 18, 2013, 7:45:03 AM"
130,sortProjects funktioniert nicht,itgroup,defect,major,,"Aug 6, 2013, 3:18:06 PM"
134,getAllProjectsAndTagsAsCSV funktioniert nicht,itgroup,defect,minor,,"Oct 29, 2013, 4:37:36 PM"
48,Affiliation von Mitarbeitern,itgroup,defect,major,,"May 5, 2013, 3:19:48 PM"
