﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,11,"Endnote import: Year sollte in ""Erschienen im Druck"" gehen und nicht ""Erstellt""",pubman,,defect,dwinter,new,2011-09-27T13:09:19Z,2011-09-27T13:21:44Z,"Year sollte in ""Erschienen im Druck"" gehen und nicht ""Erstellt""",dwinter
,10,Change affiliation of all member from MPG to MPIWG,pubman,,defect,dwinter,new,2010-10-29T08:02:22Z,2010-10-29T08:02:22Z,,dwinter
,13,Ändern der Sprache geht nicht,pubman,,defect,dwinter,new,2011-09-27T13:10:47Z,2011-09-27T13:21:14Z,,dwinter
,3,gui for batch ingesting and ingesting for book,escidoc-tools,,defect,somebody,new,2010-05-10T10:34:53Z,2010-10-29T08:03:45Z,,dwinter
,4,import users from ldap,pubman,,defect,somebody,new,2010-05-10T10:40:38Z,2010-10-29T08:04:07Z,,dwinter
,5,connect escidoc roles to groups in ldap,escidoc-core,,defect,somebody,new,2010-05-10T10:42:04Z,2010-10-29T08:04:32Z,"Benutzer sollten automatisch Rollen zugewisen bekommen aus LDAP Gruppen
",dwinter
,8,Remove incompatible entries in the institutsbibliographie,pubman,,defect,dwinter,new,2010-10-29T07:53:23Z,2010-10-29T07:53:23Z,Datumseinträge in der alten Institusbibliographie entsprechen nicht den Regeln von Pubman. ,dwinter
,9,Layout für das MPIWG entwikeln,escidoc-core,,defect,dwinter,new,2010-10-29T07:54:16Z,2010-10-29T07:54:16Z,,dwinter
,12,Sprache beim Import von Endnote erscheint nicht,pubman,,defect,dwinter,new,2011-09-27T13:10:18Z,2011-09-27T13:10:18Z,,dwinter
,14,Zuordnung der Personen zu MPIWG anstellte von MPG,pubman,,defect,dwinter,new,2011-09-27T13:12:46Z,2011-09-27T13:19:22Z,"Beim automatischen Import werden alle Autoren der MPG und nicht dem MPIWG zugeordnet.

Wenn ändern, dann müssen auch alle alten Einträge entpsrechend geändert werden.",dwinter
,16,Finde beim ECHO Harvesting existierende Einträge,metadata-harvester,,defect,,new,2012-06-21T12:00:37Z,2012-06-21T12:00:37Z,"Anhand der id in den Index.Meta sollte beim ECHO harvesting, das Object nicht mehr selbst angelegt werden sondern nur in eine Collection eingetragen werden.",dwinter
,6,Rückgabe von index.meta url bei suche nach Pfad auf Text in texttool tag.,component1,,enhancement,somebody,new,2010-10-14T10:23:24Z,2010-10-14T10:23:24Z,,dwinter
,7,Migrate pubman to vmware,pubman,,enhancement,dwinter,new,2010-10-29T07:50:57Z,2010-10-29T07:50:57Z,,dwinter
,15,Zuordnung der Autoren zu Abteilungen zum Zeitpunkt der Erstellung des Papers,pubman,,enhancement,dwinter,new,2011-09-27T13:18:47Z,2011-09-27T13:18:47Z,,dwinter
,1,PID Generator,component1,,task,somebody,new,2010-05-10T10:19:02Z,2010-05-10T10:19:02Z,following Robert's Schema,dwinter
,17,Anstelle des Collection Objekts ein ITEM mit Relationen erzeugen?,metadata-harvester,,task,,new,2012-06-21T12:03:10Z,2012-06-21T12:03:10Z,Verfahren Analog zum Jahrbuch? Anstelle einer Collection-Objectes von ESCIDOC für jede Collection eine ITEM mit Relationen anlegen?,dwinter
