﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,22,table of contents usw. fehlen bei (journalvolume),Zope,,,bug,casties,new,2008-01-29T14:31:57Z,2008-01-29T14:31:57Z,"bei einem (journalvolume) wie [http://vlp.mpiwg-berlin.mpg.de/library/data/lit37514? diesem] tauchen nicht die zum container gehörigen a- und z-seiten, d.i. ein link mit namen ""table of contents, tables ..."" auf, wie z.b. richtig [http://vlp.mpiwg-berlin.mpg.de/library/data/lit37458? hier]",dpachali
Active Tickets,23,VLP Server: FM Server StartupScript funktioniert nicht,Web Server,,,bug,casties,new,2008-03-25T14:52:03Z,2008-08-05T13:57:30Z,"Der FileMaker Server faehrt bei einem Neustart des VLP Servers nicht von selbst wieder hoch, sondern muss von Hand gestartet werden.",behr
Active Tickets,15,new xLink type for database queries,Zope,,,enhancement,dwinter,assigned,2007-03-06T14:27:16Z,2007-03-06T15:00:03Z,"zur besseren verlinkung von '''technology''' und den anderen kategorien waeren xLinks hilfreich, die eine suche in der datenbank auslösen, wenn eine passende technology-kategorie nicht zur verfuegung steht.

beispiel und syntax vorschlag: [[BR]]
''<link query=""heliostate"" db=""technology"" [field=""webcapion""] title=""search the database"">heliostate</link>''

fuer field waeren vielleicht default werte nuetzlich, um den link knapp halten zu koennen (tec: webcapion [sic!], lit: title, ...), sie sollten durch das entsprechende attribut im link ggf. ueberschrieben werden koennen. das ziel des links waere jeweils die entsprechende suchseite, oder, evtl. einfacher zu warten, ein script (/db/xSearch), das die vollstaendige anfrage an die suchseite zusammenstellt und dann weiterleitet.

koennte sinnvoll auch bei '''people''' verwendet werden (suche nach literatur und technology)",behr
Active Tickets,18,pdf download der essays,Zope,,,enhancement,dwinter,new,2007-06-12T12:05:33Z,2007-06-12T12:05:33Z,Dynamische Erzeugung von PDF Versionen der VL Essays aus den XML dokumenten der ZOPE VLP_essay objekte unter /essays/data/. siehe anhang.,behr
Active Tickets,2,library: zuordnung von items zu containern (war: mehrfache VolumeIDs),Zope,,Before India,bug,casties,new,2007-01-22T16:18:19Z,2007-06-05T10:21:23Z,"bei container reference types (alle in klammern) sind zugehörige items zu finden 
durch eine suche im feld 'volumeid' nach der container.reference (''lit22023'') als WORT (sonst findet man u. u. teilstrings, es koennen auch mehrere IDs, durch komma getrennt angegeben sein)  - '''nicht''' nach der container.volumeid (hier ''lit22018'') wie früher

bsp. lit22023: wagner, handwörterbuch, 3 vols., teil der wundt library (''lit22018''). [[BR]]
das bsp. ist leer, vielleicht wird auf gleichheit getestet?[[BR]]
http://vlp.mpiwg-berlin.mpg.de/library/data/lit22023

SQL: select fullreference from vl_literature where volumeid ~* '.*\ylit22023\y.*'[[BR]]
''im postgreSQL web interface musste ich escapen: \\y''

hinweis: an anderen stellen funktioniert es irritierenderweise:
http://vlp.mpiwg-berlin.mpg.de/library/data/lit37862
",behr
Active Tickets,4,library: TOC sortierung,Zope,,Before India,enhancement,casties,assigned,2007-01-22T17:34:26Z,2007-06-05T10:34:01Z,"die sortierung der TOC der container reference types stimmt noch nicht überall.
in ''subCollection_template.html'' rufe ich ''here.getVLPSubcollectionToc(type)''
auf um die bereits sortierte item liste zu erhalten. ich nehme an, du verwaltest
irgendwo die sortierungskriterien pro reference type. waere es moeglich, diese
einstellungen in einem template allg. zugänglich zu machen? etwa ein ''container_sort''
template, mit je einer zeile '' 'reference type: sql order by statement' ''

bsp. (Book): http://vlp/library/data/lit37862 (baende falsche reihenfolge)

fuer die (!JournalVolume)s:[[BR]]
die sortierung muss um das feld 'number_issue' 
erweitert werden, um heft- resp. teilbandweise neu 
einsetzende paginierungen korrekt abzubilden.
sortierung neu also: 1. referencetype, 2. sql_year, 
3. volume, 4. number_issue, 5. startpages.
dazu sollte 'number_issue' numerisch sortiert werden,
obwohl es ein text feld ist. geht das in postgre, 
auch wenn ich nicht garantieren kann, dass die werte 
sauber konvertierbar sind (etwa 12/13), oder muss ich
wie beim jahr ein hilfsfeld (sql_year) in FM definieren?[[BR]]
bsp.: http://vlp/library/data/lit37552 (zwei hefte: zweimal seite 1 am anfang der liste)
",behr
Active Tickets,7,Datenbankabfragen: Normalisierung der Sonderzeichen,Zope,,Before India,enhancement,casties,assigned,2007-01-22T19:19:35Z,2007-06-05T10:32:29Z,"neben der behandlung der diakritischen zeichen waere es praktisch, eckige klammern (von bibliographischen ergänzungen) komplett zu entfernen/ignorieren: suche nach ''Kurt'' findet auch ''K[urt]''.",behr
Active Tickets,21,library: digilib navigation: fehlende icons,Zope,,,bug,casties,new,2008-01-11T17:31:29Z,2008-01-11T17:32:21Z,"der code für die seitennavigation unter dem popup in der vlp library
steht im /library/libraryTemplate.html (line 182) - und ist leider eine
structure, die komplett zurückgegeben wird. statt ../../images/... 
braeuchte es ein /images/... als src, da ZOPE (neuerdings?) den 
images ordner nicht findet. vermutlich stehen die funktionen firstPage, 
prevPage, nextPage und lastPage im ZSQLExtendFolder.",behr
Active Tickets,3,PDF download a-z seiten: fehlende funktionen des (JournalVolume) objektes,Zope,,Before India,bug,dwinter,new,2007-01-22T16:32:36Z,2007-01-22T16:38:49Z,"a-z seiten lassen sich zur zeit nicht als pdf herunterladen, 
weil das objekt vom typ (!JournalVolume) in ZOPE/library/data 
keine funktionen ''getPageWeights'' und ''readIndexFile'' besitzt, 
auf die ich im php script aber zugreifen muss (size preview). den dowload hab 
ich dort erstmal deaktiviert.

bsp. http://vlp.mpiwg-berlin.mpg.de/library/data/lit29431/lit29431",behr
Active Tickets,6,myLab: fehler beim verschieben von objekten,Zope,,Before India,bug,casties,assigned,2007-01-22T19:13:33Z,2007-06-05T10:31:12Z,"beim verschieben der sets in der ordneransicht gehst du 
hinterher zu manageBasket statt manageBasketFolder -> 404

http://vlp/users/setFolder/manageBasketFolder?mode=private",behr
