﻿id,Summary,Owner,Type,Priority,Component,Resolution
99,what to show on the public website,,enhancement,blocker,Frontend,fixed
104,change PERSON lived_in PLACE with date attribute into event?,,enhancement,minor,Database,wontfix
110,The title-as-written-on-manuscript in the witness form does not save,,defect,major,Database,fixed
111,set public bit for scientific texts,,enhancement,critical,Database,fixed
112,create UI for public bit,,defect,major,Frontend - OpenMind/DIVA,fixed
113,frontend to check for missing relations,,enhancement,critical,Frontend,fixed
114,hide non-public objects in UI,,enhancement,major,Frontend,wontfix
118,Problem with Arabic Table of Contents display for TITLE,,defect,major,Frontend,fixed
119,"""show all"" for places does not sort correctly",,defect,major,Frontend,wontfix
120,adding text_type through model,,defect,major,Frontend,fixed
122,add MAMS number for PERSONs,,enhancement,major,Database,fixed
129,add field for URL to scans for a WITNESS,,enhancement,major,Database,fixed
130,remove prime_alias field in TITLE edit form,,defect,major,Frontend - OpenMind/DIVA,fixed
