﻿id,Summary,Owner,Type,Priority,Component,Resolution
108,arabic normalization is not applied,,defect,major,Database,fixed
15,Backup of ISMI servers,casties,task,critical,Database,fixed
92,better PLACE concept,,enhancement,blocker,Database,fixed
97,Create new digitalization objects for new scans in OpenMind,,defect,critical,Database,fixed
100,Duplicate IDs in Drupal bibliography,,defect,blocker,Bibliography,fixed
75,levels of access to scanned codices,,defect,critical,Database,fixed
101,"""merge"" references",,enhancement,critical,Frontend - OpenMind/DIVA,fixed
78,misattribution in title doesn't show; person and institution in study event doesn't show;,,defect,critical,Database,fixed
77,misattribution of witnesses,,defect,critical,Database,fixed
105,MISATTRIBUTION should be deleted when detached,,defect,major,Frontend - OpenMind/DIVA,fixed
70,problems entering data in Drupal bibliography,,defect,blocker,Frontend - Drupal,worksforme
103,"Problem with ""save as new entity"" in witness form",,defect,major,Frontend - OpenMind/DIVA,fixed
102,show scans link not showing in text display,,defect,blocker,Frontend - OpenMind/DIVA,fixed
79,table of contents in TEXT entry form,,defect,blocker,Frontend - OpenMind/DIVA,fixed
106,translit normalization should ignore all '-equivalent chars,,defect,major,Database,fixed
107,translit normalization should use normalized form for sorting lists,,defect,major,Frontend - OpenMind/DIVA,fixed
