﻿id,Summary,Owner,Type,Priority,Component,Created
110,The title-as-written-on-manuscript in the witness form does not save,,defect,major,Database,"Jun 22, 2017, 5:01:48 PM"
112,create UI for public bit,,defect,major,Frontend - OpenMind/DIVA,"Jun 23, 2017, 10:07:03 AM"
118,Problem with Arabic Table of Contents display for TITLE,,defect,major,Frontend,"Jun 23, 2017, 6:49:48 PM"
120,adding text_type through model,,defect,major,Frontend,"Jul 3, 2017, 3:16:38 PM"
130,remove prime_alias field in TITLE edit form,,defect,major,Frontend - OpenMind/DIVA,"Aug 18, 2017, 5:29:25 PM"
99,what to show on the public website,,enhancement,blocker,Frontend,"Dec 9, 2015, 10:19:05 PM"
111,set public bit for scientific texts,,enhancement,critical,Database,"Jun 23, 2017, 10:05:26 AM"
113,frontend to check for missing relations,,enhancement,critical,Frontend,"Jun 23, 2017, 10:17:06 AM"
122,add MAMS number for PERSONs,,enhancement,major,Database,"Jul 18, 2017, 3:07:09 PM"
129,add field for URL to scans for a WITNESS,,enhancement,major,Database,"Aug 18, 2017, 4:45:50 PM"
119,"""show all"" for places does not sort correctly",,defect,major,Frontend,"Jun 26, 2017, 4:32:22 PM"
104,change PERSON lived_in PLACE with date attribute into event?,,enhancement,minor,Database,"Dec 12, 2016, 11:21:15 AM"
114,hide non-public objects in UI,,enhancement,major,Frontend,"Jun 23, 2017, 10:22:17 AM"
