﻿id,Summary,Owner,Type,Priority,Created,Modified
40,Documentation and separate implementation of _translit normalization,casties,defect,major,"Apr 30, 2015, 4:35:00 PM","Dec 10, 2015, 8:57:56 PM"
72,remove old reference ids,,defect,major,"Nov 30, 2015, 11:25:37 AM","Jun 22, 2017, 4:56:33 PM"
73,remove prime_alias(?),,defect,major,"Nov 30, 2015, 11:33:07 AM","Jul 18, 2017, 1:24:17 PM"
80,transfer event on CODEX,,defect,major,"Nov 30, 2015, 11:41:28 AM","Jun 22, 2017, 4:55:41 PM"
81,owned_by and read_by are relations not events,,defect,major,"Nov 30, 2015, 11:42:41 AM","Jun 22, 2017, 4:55:26 PM"
83,flush right incipit etc. in database display mode,,defect,major,"Nov 30, 2015, 11:46:53 AM","Jul 18, 2017, 1:25:58 PM"
90,"change ""misattribution"" label",,defect,major,"Nov 30, 2015, 12:00:49 PM","Jun 22, 2017, 4:53:40 PM"
91,hide old attributes,,defect,major,"Nov 30, 2015, 12:01:46 PM","Jun 22, 2017, 4:54:00 PM"
82,role of ROLE,,defect,critical,"Nov 30, 2015, 11:44:56 AM","Jul 18, 2017, 1:23:53 PM"
96,relations instead of roles,,defect,critical,"Dec 3, 2015, 5:37:30 PM","Jul 18, 2017, 1:22:21 PM"
74,UNKNOWN should not have ALIAS,,defect,major,"Nov 30, 2015, 11:33:56 AM","Jul 18, 2017, 1:24:56 PM"
76,ALIAS for CODEX indicating movement,,defect,major,"Nov 30, 2015, 11:37:27 AM","Jul 18, 2017, 1:25:28 PM"
84,create CODEX from WITNESS form,,defect,major,"Nov 30, 2015, 11:49:17 AM","Jul 18, 2017, 1:26:26 PM"
89,CODEX ownership connect with EVENT,,defect,major,"Nov 30, 2015, 12:00:12 PM","Jul 18, 2017, 1:28:26 PM"
