﻿id,Summary,Owner,Type,Priority,Milestone,Component
95,veracity information,,enhancement,minor,Future,Database
98,search in all attributes,,enhancement,minor,Future,Query Tool
125,IIIF image server at ComputeCanada,,defect,major,Launch 2018,McGill servers
126,IIIF presentation server at ComputeCanada,,defect,major,Launch 2018,McGill servers
127,migrate McGill image creation workflow to ComputeCanada,,defect,major,Launch 2018,McGill servers
142,add notes fields to COLLECTION and REPOSITORY forms,,enhancement,major,Launch 2018,Database
143,add is_related_to relation to TEXT,,defect,major,Launch 2018,Database
145,"add new text relation ""derived_from""",,enhancement,major,Launch 2018,Database
149,enlarge button in openmind image-server dialogs doesn't work,,defect,major,Launch 2018,Frontend - OpenMind/DIVA
153,MPIWG IIIF digitalizations linked to wrong codex,,defect,critical,Launch 2018,Database
