﻿id,Summary,Owner,Type,Priority,Component,Created
146,add check list for private witnesses to public texts (etc),,enhancement,major,Database,"Oct 18, 2018, 10:42:49 AM"
136,all arabic translit fields should show romanized text,,enhancement,major,Frontend - Drupal,"Jun 29, 2018, 4:10:11 PM"
148,assigning page to witness does not work,,defect,critical,Frontend - OpenMind/DIVA,"Oct 29, 2018, 2:09:01 PM"
147,change XML dump format to include source relations,,enhancement,major,Database,"Oct 23, 2018, 11:54:39 AM"
139,check if repository has references in Drupal,,defect,major,Frontend - Drupal,"Jun 29, 2018, 4:15:39 PM"
135,check if scanned stabi codices from mpiwg have been transferred to data1,,defect,blocker,McGill servers,"Jun 29, 2018, 4:09:05 PM"
141,create list of non-public texts and authors that are commentaries of public texts,,defect,blocker,Database,"Jun 29, 2018, 4:20:51 PM"
132,delete cruft objects,,defect,critical,Database,"Jun 14, 2018, 9:21:14 AM"
123,IIIF URLs for DIGITALIZATION,,enhancement,major,Frontend - OpenMind/DIVA,"Aug 3, 2017, 10:47:05 AM"
138,improve date display,,enhancement,major,Frontend - Drupal,"Jun 29, 2018, 4:14:07 PM"
152,make public button in entity details doesn't work correctly,,defect,major,Database,"Dec 7, 2018, 1:58:26 PM"
150,more usable date format in XML dump,,enhancement,major,Database,"Nov 5, 2018, 12:00:50 PM"
117,New Diva.js viewer,,enhancement,major,Frontend - OpenMind/DIVA,"Jun 23, 2017, 1:58:10 PM"
60,New Drupal data model,,enhancement,blocker,Frontend - Drupal,"Aug 19, 2015, 2:28:36 PM"
116,New Drupal website,,enhancement,blocker,Frontend - Drupal,"Jun 23, 2017, 1:54:53 PM"
133,remove unused fields in codex form,,defect,major,Database,"Jun 29, 2018, 4:04:17 PM"
137,rename TEXT to Work in new public website,,enhancement,major,Frontend - Drupal,"Jun 29, 2018, 4:11:03 PM"
131,Romanization of words containing illaẗ is wrong,,defect,major,Database,"Feb 22, 2018, 3:05:34 PM"
140,set up neo4j server for public site,,enhancement,major,Database,"Jun 29, 2018, 4:16:35 PM"
128,update translit normalization endpoint for query browser,,defect,major,Query Tool,"Aug 17, 2017, 7:01:58 PM"
109,frontend to delete cruft objects,,enhancement,critical,Frontend - OpenMind/DIVA,"Feb 3, 2017, 2:31:33 PM"
134,witnesses in author form are not in alphabetical order,,defect,major,Database,"Jun 29, 2018, 4:06:13 PM"
144,fix alphabetical order of witnesses in author display form,,defect,major,Database,"Jul 3, 2018, 2:59:51 PM"
124,text with newlines doesn't show in author display,,defect,minor,Frontend - OpenMind/DIVA,"Aug 14, 2017, 12:43:08 PM"
