﻿id,Summary,Status,Owner,Type,Priority,Milestone
121,create Docker setup for ComputeCanada,reopened,,enhancement,major,Launch 2018
125,IIIF image server at ComputeCanada,new,,defect,major,Launch 2018
126,IIIF presentation server at ComputeCanada,new,,defect,major,Launch 2018
127,migrate McGill image creation workflow to ComputeCanada,new,,defect,major,Launch 2018
142,add notes fields to COLLECTION and REPOSITORY forms,new,,enhancement,major,Launch 2018
143,add is_related_to relation to TEXT,new,,defect,major,Launch 2018
145,"add new text relation ""derived_from""",new,,enhancement,major,Launch 2018
149,enlarge button in openmind image-server dialogs doesn't work,new,,defect,major,Launch 2018
151,make dedicatees and teachers/students public,reopened,,defect,major,Launch 2018
153,MPIWG IIIF digitalizations linked to wrong codex,new,,defect,critical,Launch 2018
95,veracity information,new,,enhancement,minor,Future
98,search in all attributes,new,,enhancement,minor,Future
115,have a filter for long witness lists in the text display form,reopened,,enhancement,minor,Future
