﻿id,Summary,Owner,Type,Priority,Created,Modified
141,create list of non-public texts and authors that are commentaries of public texts,,defect,blocker,"Jun 29, 2018, 4:20:51 PM","Jul 3, 2018, 11:21:17 AM"
132,delete cruft objects,,defect,critical,"Jun 14, 2018, 9:21:14 AM","Jan 24, 2019, 7:12:18 PM"
131,Romanization of words containing illaẗ is wrong,,defect,major,"Feb 22, 2018, 3:05:34 PM","Feb 26, 2018, 4:29:27 PM"
133,remove unused fields in codex form,,defect,major,"Jun 29, 2018, 4:04:17 PM","Jul 3, 2018, 2:47:32 PM"
140,set up neo4j server for public site,,enhancement,major,"Jun 29, 2018, 4:16:35 PM","Oct 18, 2018, 10:27:41 AM"
146,add check list for private witnesses to public texts (etc),,enhancement,major,"Oct 18, 2018, 10:42:49 AM","Nov 9, 2018, 6:17:14 PM"
147,change XML dump format to include source relations,,enhancement,major,"Oct 23, 2018, 11:54:39 AM","Oct 31, 2018, 5:18:15 PM"
150,more usable date format in XML dump,,enhancement,major,"Nov 5, 2018, 12:00:50 PM","Nov 16, 2018, 11:56:00 AM"
152,make public button in entity details doesn't work correctly,,defect,major,"Dec 7, 2018, 1:58:26 PM","Jan 23, 2019, 10:39:38 AM"
134,witnesses in author form are not in alphabetical order,,defect,major,"Jun 29, 2018, 4:06:13 PM","Oct 31, 2018, 10:12:53 AM"
144,fix alphabetical order of witnesses in author display form,,defect,major,"Jul 3, 2018, 2:59:51 PM","Jul 3, 2018, 3:09:03 PM"
