﻿id,Summary,Owner,Type,Priority,Component,Created
153,MPIWG IIIF digitalizations linked to wrong codex,,defect,critical,Database,"Jan 3, 2019, 6:35:15 PM"
125,IIIF image server at ComputeCanada,,defect,major,McGill servers,"Aug 14, 2017, 12:58:12 PM"
126,IIIF presentation server at ComputeCanada,,defect,major,McGill servers,"Aug 14, 2017, 12:58:43 PM"
127,migrate McGill image creation workflow to ComputeCanada,,defect,major,McGill servers,"Aug 14, 2017, 12:59:42 PM"
142,add notes fields to COLLECTION and REPOSITORY forms,,enhancement,major,Database,"Jun 29, 2018, 4:22:03 PM"
143,add is_related_to relation to TEXT,,defect,major,Database,"Jul 3, 2018, 11:40:30 AM"
145,"add new text relation ""derived_from""",,enhancement,major,Database,"Oct 18, 2018, 10:18:31 AM"
149,enlarge button in openmind image-server dialogs doesn't work,,defect,major,Frontend - OpenMind/DIVA,"Oct 29, 2018, 2:09:52 PM"
121,create Docker setup for ComputeCanada,,enhancement,major,McGill servers,"Jul 18, 2017, 1:42:35 PM"
151,make dedicatees and teachers/students public,,defect,major,Frontend,"Nov 13, 2018, 3:21:48 PM"
