﻿id,Summary,Owner,Type,Priority,Resolution,Created
141,create list of non-public texts and authors that are commentaries of public texts,,defect,blocker,fixed,"Jun 29, 2018, 4:20:51 PM"
132,delete cruft objects,,defect,critical,fixed,"Jun 14, 2018, 9:21:14 AM"
131,Romanization of words containing illaẗ is wrong,,defect,major,fixed,"Feb 22, 2018, 3:05:34 PM"
133,remove unused fields in codex form,,defect,major,fixed,"Jun 29, 2018, 4:04:17 PM"
134,witnesses in author form are not in alphabetical order,,defect,major,wontfix,"Jun 29, 2018, 4:06:13 PM"
140,set up neo4j server for public site,,enhancement,major,fixed,"Jun 29, 2018, 4:16:35 PM"
144,fix alphabetical order of witnesses in author display form,,defect,major,duplicate,"Jul 3, 2018, 2:59:51 PM"
146,add check list for private witnesses to public texts (etc),,enhancement,major,fixed,"Oct 18, 2018, 10:42:49 AM"
147,change XML dump format to include source relations,,enhancement,major,fixed,"Oct 23, 2018, 11:54:39 AM"
150,more usable date format in XML dump,,enhancement,major,fixed,"Nov 5, 2018, 12:00:50 PM"
152,make public button in entity details doesn't work correctly,,defect,major,fixed,"Dec 7, 2018, 1:58:26 PM"
153,MPIWG IIIF digitalizations linked to wrong codex,,defect,critical,,"Jan 3, 2019, 6:35:15 PM"
142,add notes fields to COLLECTION and REPOSITORY forms,,enhancement,major,,"Jun 29, 2018, 4:22:03 PM"
143,add is_related_to relation to TEXT,,defect,major,,"Jul 3, 2018, 11:40:30 AM"
145,"add new text relation ""derived_from""",,enhancement,major,,"Oct 18, 2018, 10:18:31 AM"
