﻿id,Summary,Owner,Type,Priority,Component,Created
79,table of contents in TEXT entry form,,defect,blocker,Frontend - OpenMind/DIVA,"Nov 30, 2015, 11:40:41 AM"
92,better PLACE concept,,enhancement,blocker,Database,"Nov 30, 2015, 12:03:42 PM"
100,Duplicate IDs in Drupal bibliography,,defect,blocker,Bibliography,"May 18, 2016, 4:02:41 PM"
102,show scans link not showing in text display,,defect,blocker,Frontend - OpenMind/DIVA,"Jun 28, 2016, 4:47:55 PM"
15,Backup of ISMI servers,casties,task,critical,Database,"May 14, 2013, 2:35:01 PM"
75,levels of access to scanned codices,,defect,critical,Database,"Nov 30, 2015, 11:35:28 AM"
77,misattribution of witnesses,,defect,critical,Database,"Nov 30, 2015, 11:38:33 AM"
78,misattribution in title doesn't show; person and institution in study event doesn't show;,,defect,critical,Database,"Nov 30, 2015, 11:39:46 AM"
97,Create new digitalization objects for new scans in OpenMind,,defect,critical,Database,"Dec 4, 2015, 10:33:54 PM"
101,"""merge"" references",,enhancement,critical,Frontend - OpenMind/DIVA,"May 18, 2016, 4:08:05 PM"
103,"Problem with ""save as new entity"" in witness form",,defect,major,Frontend - OpenMind/DIVA,"Jul 22, 2016, 2:15:48 PM"
105,MISATTRIBUTION should be deleted when detached,,defect,major,Frontend - OpenMind/DIVA,"Dec 22, 2016, 4:53:33 PM"
106,translit normalization should ignore all '-equivalent chars,,defect,major,Database,"Feb 1, 2017, 5:28:19 PM"
107,translit normalization should use normalized form for sorting lists,,defect,major,Frontend - OpenMind/DIVA,"Feb 1, 2017, 5:30:06 PM"
108,arabic normalization is not applied,,defect,major,Database,"Feb 1, 2017, 5:32:30 PM"
70,problems entering data in Drupal bibliography,,defect,blocker,Frontend - Drupal,"Nov 30, 2015, 11:25:18 AM"
