﻿id,Summary,Owner,Type,Priority,Component,Created
40,Documentation and separate implementation of _translit normalization,casties,defect,major,Database,"Apr 30, 2015, 4:35:00 PM"
61,Popoto.js only shows outgoing relations,,defect,major,Frontend - Network Visualisation,"Aug 19, 2015, 2:58:25 PM"
66,add coordinates to places,,defect,major,Frontend - Network Visualisation,"Sep 3, 2015, 1:36:07 PM"
69,new bibliography using drupal,,defect,major,Frontend - Drupal,"Sep 11, 2015, 10:12:19 AM"
71,display live bibliography content from Drupal in Openmind editor,,defect,blocker,Frontend - OpenMind/DIVA,"Nov 30, 2015, 11:25:33 AM"
72,remove old reference ids,,defect,major,Database,"Nov 30, 2015, 11:25:37 AM"
73,remove prime_alias(?),,defect,major,Database,"Nov 30, 2015, 11:33:07 AM"
80,transfer event on CODEX,,defect,major,Database,"Nov 30, 2015, 11:41:28 AM"
81,owned_by and read_by are relations not events,,defect,major,Database,"Nov 30, 2015, 11:42:41 AM"
83,flush right incipit etc. in database display mode,,defect,major,Database,"Nov 30, 2015, 11:46:53 AM"
85,reference for witness doesn't display,,defect,critical,Frontend - OpenMind/DIVA,"Nov 30, 2015, 11:53:17 AM"
90,"change ""misattribution"" label",,defect,major,Database,"Nov 30, 2015, 12:00:49 PM"
91,hide old attributes,,defect,major,Database,"Nov 30, 2015, 12:01:46 PM"
58,Define data model for Neo4J import,,enhancement,major,Frontend - Network Visualisation,"Aug 19, 2015, 2:24:38 PM"
67,add display urls to objects,,enhancement,major,Frontend - Network Visualisation,"Sep 3, 2015, 1:44:29 PM"
94,indicate available scans in list of witnesses,,enhancement,blocker,Frontend - OpenMind/DIVA,"Dec 2, 2015, 5:25:11 PM"
57,Set up dev environment on ismi-dev,,task,major,Frontend,"Aug 19, 2015, 2:21:45 PM"
87,Display of dates,,defect,major,Bibliography,"Nov 30, 2015, 11:56:57 AM"
59,Display of ISMI entities in Popoto.js,,enhancement,major,Frontend - Network Visualisation,"Aug 19, 2015, 2:26:21 PM"
63,search for node attribute value in popoto.js,,enhancement,major,Frontend - Network Visualisation,"Aug 25, 2015, 3:42:32 PM"
65,tooltips/popups for nodes in popoto.js,,enhancement,major,Frontend - Network Visualisation,"Aug 25, 2015, 3:47:36 PM"
74,UNKNOWN should not have ALIAS,,defect,major,Database,"Nov 30, 2015, 11:33:56 AM"
76,ALIAS for CODEX indicating movement,,defect,major,Database,"Nov 30, 2015, 11:37:27 AM"
82,role of ROLE,,defect,critical,Database,"Nov 30, 2015, 11:44:56 AM"
84,create CODEX from WITNESS form,,defect,major,Database,"Nov 30, 2015, 11:49:17 AM"
89,CODEX ownership connect with EVENT,,defect,major,Database,"Nov 30, 2015, 12:00:12 PM"
93,access control of forms,,defect,critical,Frontend - OpenMind/DIVA,"Dec 2, 2015, 5:18:38 PM"
96,relations instead of roles,,defect,critical,Database,"Dec 3, 2015, 5:37:30 PM"
64,fulltext search in drupal,,enhancement,major,Frontend - Drupal,"Aug 25, 2015, 3:45:19 PM"
