﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,3,anonymous basket was created,file storage,new,,,defect,major,dwinter,2007-01-16T15:33:57Z,16:16:54Z,dwinter
,46,make history list for a text accessible,file storage,closed,fixed,,,major,casties,2008-06-30T12:56:20Z,16:32:19Z,casties
,44,detail images should be used if there is no photo image and no lineart image,public web frontend,closed,fixed,,defect,major,,2008-06-26T16:28:56Z,18:52:02Z,casties
,6,Higlighting und nur eine Zeile bei Trefferanzeige im regexp Mode geht nicht.,fulltext search,closed,fixed,,defect,major,,2007-03-22T14:23:26Z,15:32:19Z,dwinter
,4,make current leads to a green screen,file storage,closed,fixed,,defect,major,dwinter,2007-02-05T16:26:58Z,16:17:35Z,dwinter
,2,adding a new version of a single file leead to white page,file storage,closed,fixed,,defect,major,dwinter,2007-02-05T16:26:41Z,16:16:19Z,dwinter
,5,next buton bei Trefferanzeige für UDU~+ geht nicht,fulltext search,closed,fixed,,defect,major,,2007-01-17T13:05:53Z,15:30:55Z,dwinter
,1,adding a new version of a single file leead to white page,file storage,closed,duplicate,,defect,major,dwinter,2007-01-16T15:34:33Z,16:16:17Z,dwinter
,20,XML Rpc Interface,,assigned,,,,,dwinter,2007-03-23T13:45:22Z,13:45:03Z,dwinter
,18,joining and subtrakting of baskets,,assigned,,,,,dwinter,2007-03-22T16:37:06Z,14:24:31Z,dwinter
,47,P020371,,assigned,,,,,dwinter,2008-08-25T14:54:10Z,14:53:56Z,dwinter
,21,fulltext search in a basket,,new,,,,,,2007-03-23T15:10:15Z,15:10:15Z,dwinter
,17,Erstellen großer Baskets,,new,,,,,,2007-03-20T13:42:18Z,13:42:18Z,dwinter
,49,Dump aller public atf-files,,new,,,,,,2008-10-07T08:22:39Z,08:22:39Z,dwinter
,14,Benutzerregeln,,new,,,,,,2007-02-08T15:27:50Z,15:27:50Z,dwinter
,51,Beim Neuanlegen eines Baskets über die Suche werde nicht die aktuellen Versionen in den Basket gelegt.,file storage,new,,2.0,defect,blocker,dwinter,2008-10-14T15:00:47Z,15:00:47Z,dwinter
,45,change delete button,file storage,new,,,defect,critical,,2007-12-07T18:54:13Z,18:54:13Z,casties
,53,seal search and display,public web frontend,new,,,enhancement,major,casties,2009-11-20T10:53:43Z,10:53:43Z,casties
,9,Änderung von Passworter der Benutzer ermöglichen bzw. erzwingen,file storage,new,,,enhancement,major,,2007-02-06T20:09:20Z,20:09:20Z,dwinter
,33,simple search over more than one field,public web frontend,new,,,enhancement,major,casties,2007-07-26T10:19:14Z,10:18:44Z,casties
,34,nach gesperrten Texten  suchen,file storage,assigned,,,enhancement,major,dwinter,2007-08-14T02:17:14Z,02:16:40Z,dwinter
,42,more advanced search,fulltext search,new,,,enhancement,major,casties,2007-12-07T18:16:31Z,18:15:08Z,casties
,48,Neuer Hashmechanismus,fulltext search,new,,,enhancement,major,,2008-10-07T06:55:21Z,06:55:21Z,dwinter
,50,Add an author free field,file storage,new,,,,major,,2008-10-09T08:36:27Z,08:36:27Z,dwinter
,52,Delete or ban non active p-numbers,file storage,new,,,defect,major,,2009-05-25T06:51:58Z,06:51:58Z,dwinter
,31,full text search restricted to basket,file storage,new,,,enhancement,minor,dwinter,2007-07-17T16:29:51Z,16:25:00Z,casties
,32,unlock all locked files,file storage,new,,,defect,minor,dwinter,2007-07-17T16:29:16Z,16:29:16Z,casties
,12,Upload stop with attribute error followed with a long number as the missing attribute,file storage,assigned,,,defect,minor,dwinter,2007-02-08T12:24:10Z,12:07:06Z,dwinter
,24,first view of full-screen image absolute scale,public web frontend,closed,fixed,,enhancement,minor,casties,2008-01-02T17:20:02Z,09:04:33Z,casties
,43,correct highlighting of search results,file storage,closed,fixed,,defect,major,,2007-12-13T19:11:52Z,18:32:05Z,casties
,41,allow parens in words and graphemes to be searched,fulltext search,closed,fixed,,defect,critical,casties,2007-12-13T16:00:44Z,13:46:41Z,casties
,40,combined search in catalog and full text,public web frontend,closed,fixed,,enhancement,major,casties,2007-11-12T17:21:13Z,16:53:38Z,casties
,19,Suche in Translit - grapheme und word langsam,,closed,fixed,,,,dwinter,2007-11-05T16:52:25Z,16:35:51Z,dwinter
,30,full text search in cdlitranslit doesn't work,file storage,closed,fixed,,defect,major,dwinter,2007-11-05T16:51:46Z,16:21:36Z,casties
,38,no lemma lines in full text search result display,file storage,closed,fixed,,defect,major,,2007-11-05T16:51:25Z,14:38:34Z,casties
,36,change fulltext index and search to pure ZCatalog,fulltext search,closed,fixed,,defect,major,casties,2007-11-05T16:50:30Z,15:47:25Z,casties
,37,full text search result with full line id,file storage,closed,fixed,,enhancement,critical,,2007-11-05T16:46:40Z,14:36:40Z,casties
,39,public full text search should not show non-public texts,file storage,closed,fixed,,defect,blocker,,2007-11-05T16:45:44Z,14:52:36Z,casties
,28,emdash in catalog data doesn't show up right,public web frontend,closed,fixed,,defect,minor,casties,2007-10-05T15:24:23Z,09:06:00Z,casties
,35,uploading a new version of a CDLIFile indexes the last version,fulltext search,closed,fixed,,,major,,2007-10-05T15:21:42Z,14:48:23Z,casties
