﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
20,"Anzeige von langen Tabelleninhalten bei ""Mouse-over""",GUI,,Mappit 1.1,defect,fknauft,new,2011-09-23T11:48:09Z,2011-09-23T12:03:23Z,"In der Tabelle werden mit ""Mouse-over"" die Zelleninhalte in einer Floating box angezeigt. Diese ist allerdings häufig nicht gut positioniert und bei langen Zelleninhalten wird er nicht vollständig angezeigt. Evt. sollte hier der Fond auch kleiner gewählt werden.",fknauft
22,"Layout und Auswahlmöglichkeiten im ""Layer Options""-Block",backend+GUI,,Mappit 1.1,enhancement,fknauft,new,2011-09-23T12:37:40Z,2011-09-23T12:37:40Z,,fknauft
21,Eingefärbte Polygon-Flächen,backend+GUI,,Mappit 1.1,task,fknauft,new,2011-09-23T12:36:33Z,2011-09-23T12:36:33Z,Die Flächen von Polygons sollten eingefärbt werden können.,fknauft
23,Header-Menüs in den Blocks aktivieren,GUI,,Mappit 1.1,task,fknauft,new,2011-09-23T12:39:03Z,2011-09-23T12:39:03Z,"Funktionszuweisung zu Header-Menüs aller Blocks, einschließlich Reload-Button für Single-Layer- und Multi-Layer-Map-Block",fknauft
24,Create (empty) Map,GUI,,Mappit 1.1,task,fknauft,new,2011-09-23T12:44:05Z,2011-09-23T12:50:32Z,Create (empty) Map im Home-Block belegen,fknauft
1,Access rights management,backend+GUI,,Mappit 1.2,enhancement,somebody,new,2010-02-24T11:21:44Z,2011-09-23T12:18:23Z,"We need access rights management:

  * users control access to their own data
  * access can be opened to other users or everybody

for details see wiki:UserRights
",casties
8,create and edit functions via REST,backend+GUI,,Mappit 1.2,enhancement,,new,2010-02-24T13:57:30Z,2011-09-23T12:19:55Z,"  * create empty table ticket:11
  * create table by uploading data ticket:12
  * create view
  * edit table data",fknauft
11,create emtpy table,backend,,Mappit 1.2,enhancement,,new,2010-07-13T12:51:30Z,2011-09-23T12:21:59Z,create an empty table on the backend,casties
13,create or edit a view,backend,,Mappit 1.2,enhancement,,new,2010-07-13T13:03:14Z,2011-09-23T12:14:06Z,create or edit a view on the backend by specifying columns from different tables and ids to join.,casties
3,Implementation of WMS from GeoServer to GoogleMaps,backend,,Mappit 1.2,task,,new,2010-02-24T13:44:41Z,2011-09-23T12:48:45Z," * Adaptaptation of WebMappingService (WMS) from the GeoServer on the Dev-Machine
 * Implementation of Zope-method to display WMS via GoogleMaps
 * Setup of GeoServer on the Chinagis-Server
 * Document Workflow from image-file to WMS
",fknauft
4,Import of image-files into WMS via Frontend,backend+GUI,,Mappit 1.2,task,,new,2010-02-24T13:48:19Z,2011-09-23T12:49:14Z, * Implementation of import-function into WMS in Frontend ,fknauft
9,local and global search functions via REST,backend+GUI,,Mappit 1.2,task,,new,2010-02-24T13:58:05Z,2011-09-23T12:49:46Z,,fknauft
10,search and input functions from maps,backend,,Mappit 1.2,task,,new,2010-02-24T14:00:36Z,2011-09-23T12:17:46Z,,fknauft
16,"GIS links: ""book"" doesn't work",backend,,MPDL-GIS 1.1,defect,fknauft,new,2011-02-14T12:35:40Z,2011-09-23T12:02:32Z,"[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/library/0QDF6SH2&viewMode=gis&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=regPlusNorm&query=&optionToggle=&pn=77&queryType=&mode=texttool Abruzzen]: klick bei places auf [http://chinagis.mpiwg-berlin.mpg.de/chinagis/REST/db/mpdl/0QDF6SH2?format=gis book] funktioniert nicht. Man sieht eine China-Karte, und in Italien ist nichts markiert.",wschmidle
17,GIS links: unknown locations,backend,,MPDL-GIS 1.1,defect,,new,2011-02-14T12:46:56Z,2011-09-23T12:04:25Z,"[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=gis&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=reg&query=&optionToggle=&pn=300&queryType=&mode=texttool Song Yingxing]: Ein unbekannter Ort wie [http://chinagis.mpiwg-berlin.mpg.de/chinagis/REST/db/mpdl/songy_tiang_zh_1637?id=N40434B-01&doc=aHR0cDovL21wZGwtcHJvdG8ubXBpd2ctYmVybGluLm1wZy5kZS9tcGRsL3BhZ2UtcXVlcnktcmVzdWx0LnhxbD9kb2N1bWVudD0vZWNoby96aC9Tb25nWWluZ3hpbmdfMTYzNy54bWwmbW9kZT1naXMmcG49MzAwJnNuPTI4&format=gis 中土] führt immer noch kommentarlos ins Meer. Erst wenn man auf den Punkt klickt, kommt eine Erklärung.

Beim ganzen Buch diese Punkte einfach weglassen; bei wenigen Punkten (z.B. Punkte einer Seite) und einem einzelnen Punkt anders lösen.
",wschmidle
5,Implementation of GUI-function for digitized (XML-)texts,backend+GUI,,MPDL-GIS 1.2,task,,new,2010-02-24T13:51:58Z,2011-09-23T12:27:58Z," * possible design:
   MAP | XML
   ____|_____
    Table",fknauft
