﻿id,Summary,Status,Owner,Type,Priority,Component
45,support for arbitrary image sequences,new,,enhancement,major,jquery frontend
46,image attribution and copyright information,new,,enhancement,major,global
51,ignore filenames starting with funny characters,new,,defect,major,scaler backend
7,ui for color-operations,new,,defect,minor,jquery frontend
8,button drawer,new,,enhancement,minor,jquery frontend
27,more regions plugin functions,new,,enhancement,minor,jquery frontend
30,regions/marks don't rotate correctly for oblique angles,new,,defect,minor,jquery frontend
36,more developer documentation,new,somebody,defect,minor,scaler backend
47,save-for-print plugin,new,,enhancement,minor,jquery frontend
49,digilib frontend for IIIF-API,new,,enhancement,minor,jquery frontend
50,digilib.html doesn't pass matrix-params (TextGrid SID),new,,defect,minor,jquery frontend
