﻿id,Summary,Owner,Type,Priority,Component,Version
1,sometimes images don't load,somebody,defect,major,scaler backend,2.0
3,better solution for calculating image size in fullscreen mode,,enhancement,major,jquery frontend,2.0
4,better scroll-arrows,casties,enhancement,major,jquery frontend,
6,better button icons,,enhancement,major,jquery frontend,
10,ImageJ toolkit image loader,,enhancement,major,jquery frontend,
11,digilib servlet stops working after some time,somebody,defect,major,scaler backend,
13,calibrate-screen ui,,defect,major,jquery frontend,
14,scale-mode ui,,defect,major,jquery frontend,
19,zoom full width works only after reload,casties,defect,major,jquery frontend,
20,reset button (x) produces error image,,defect,major,jquery frontend,2.x
21,setting brightness ignores blue channel,somebody,defect,major,scaler backend,2.x
22,wrong contrast setting,somebody,defect,major,scaler backend,2.x
24,"action ""digilibUrl"" for getting a full digilib url",,enhancement,major,jquery frontend,
25,scroll arrows have wrong direction with mirror and rot,,defect,major,jquery frontend,
28,Persistent annotations plugin using external annotation server,casties,enhancement,major,jquery frontend,
29,Polygon regions,,enhancement,major,jquery frontend,
32,reading zoom area from cookie in embedded mode configurable,,defect,major,jquery frontend,2.0
33,image jumps after reload when dragging in embedded mode.,,defect,major,jquery frontend,
35,publish javadoc on berlios site,somebody,defect,major,scaler backend,2.x
37,"Regions/Markers are misplaced after ""page width""",,defect,major,jquery frontend,
38,Zoom Area shrinks when using bird's eye view,,defect,major,jquery frontend,
39,jquery-1.10 breaks annotation plugin,,defect,major,jquery frontend,2.0
40,interactive creation of polylines and polygons in vector plugin,,enhancement,major,jquery frontend,2.x
41,annotator plugin should use vector plugin,,enhancement,major,jquery frontend,2.3
43,resulting image size not correct for small zoom areas,,defect,major,scaler backend,
48,bigger area annotations can hide smaller ones,,defect,major,jquery frontend,2.3
2,wrong aspect ratio in preview background when using zoom area,,defect,minor,jquery frontend,2.0
5,diglib css styles with namespace,,enhancement,minor,jquery frontend,
9,suppress prev/next-page buttons,,enhancement,minor,jquery frontend,
12,collect and minify javascript,,enhancement,minor,jquery frontend,
15,change contrast and brightness sliders,,defect,minor,jquery frontend,
16,change rgb contrast and brigthness sliders,,defect,minor,jquery frontend,
17,new digicat,,enhancement,minor,jquery frontend,
23,reference action should return false after alert,,defect,minor,jquery frontend,
26,region plugin enhancements,,enhancement,minor,jquery frontend,
31,brightness slider endpoints are too small when contrast was used,,defect,minor,jquery frontend,
34,different directory layouts for pre-scaled images,somebody,enhancement,minor,scaler backend,2.x
42,New Frontend doesn't understand very very old digilib parameters,,defect,minor,jquery frontend,2.x
44,IIIF 2.0 image API support in Scaler,,enhancement,minor,scaler backend,2.x
