﻿id,Summary,Owner,Type,Priority,Component,Version
45,support for arbitrary image sequences,,enhancement,major,jquery frontend,
46,image attribution and copyright information,,enhancement,major,global,
51,ignore filenames starting with funny characters,,defect,major,scaler backend,2.x
7,ui for color-operations,,defect,minor,jquery frontend,
8,button drawer,,enhancement,minor,jquery frontend,
27,more regions plugin functions,,enhancement,minor,jquery frontend,
30,regions/marks don't rotate correctly for oblique angles,,defect,minor,jquery frontend,
36,more developer documentation,somebody,defect,minor,scaler backend,2.3
47,save-for-print plugin,,enhancement,minor,jquery frontend,
49,digilib frontend for IIIF-API,,enhancement,minor,jquery frontend,2.x
50,digilib.html doesn't pass matrix-params (TextGrid SID),,defect,minor,jquery frontend,2.3
