﻿id,Summary,Owner,Priority,Component,Version,Created
1,sometimes images don't load,somebody,major,scaler backend,2.0,"Jan 4, 2012, 4:04:41 PM"
11,digilib servlet stops working after some time,somebody,major,scaler backend,,"Jan 23, 2012, 2:26:31 PM"
13,calibrate-screen ui,,major,jquery frontend,,"Jan 23, 2012, 2:30:07 PM"
14,scale-mode ui,,major,jquery frontend,,"Jan 23, 2012, 2:30:16 PM"
19,zoom full width works only after reload,casties,major,jquery frontend,,"Jan 27, 2012, 10:51:08 AM"
20,reset button (x) produces error image,,major,jquery frontend,2.x,"Jan 29, 2012, 12:16:32 PM"
21,setting brightness ignores blue channel,somebody,major,scaler backend,2.x,"Jan 29, 2012, 12:19:24 PM"
22,wrong contrast setting,somebody,major,scaler backend,2.x,"Jan 29, 2012, 12:23:47 PM"
25,scroll arrows have wrong direction with mirror and rot,,major,jquery frontend,,"Feb 14, 2012, 6:47:36 PM"
32,reading zoom area from cookie in embedded mode configurable,,major,jquery frontend,2.0,"Mar 28, 2013, 5:45:48 PM"
33,image jumps after reload when dragging in embedded mode.,,major,jquery frontend,,"Mar 28, 2013, 5:48:16 PM"
35,publish javadoc on berlios site,somebody,major,scaler backend,2.x,"Jul 11, 2013, 9:07:00 AM"
37,"Regions/Markers are misplaced after ""page width""",,major,jquery frontend,,"Sep 26, 2013, 10:05:16 AM"
38,Zoom Area shrinks when using bird's eye view,,major,jquery frontend,,"Sep 26, 2013, 10:08:16 AM"
39,jquery-1.10 breaks annotation plugin,,major,jquery frontend,2.0,"Feb 12, 2014, 12:51:09 AM"
43,resulting image size not correct for small zoom areas,,major,scaler backend,,"Dec 18, 2014, 11:22:19 AM"
48,bigger area annotations can hide smaller ones,,major,jquery frontend,2.3,"Feb 11, 2015, 6:28:49 PM"
2,wrong aspect ratio in preview background when using zoom area,,minor,jquery frontend,2.0,"Jan 4, 2012, 4:15:52 PM"
15,change contrast and brightness sliders,,minor,jquery frontend,,"Jan 23, 2012, 2:30:34 PM"
16,change rgb contrast and brigthness sliders,,minor,jquery frontend,,"Jan 23, 2012, 2:31:35 PM"
23,reference action should return false after alert,,minor,jquery frontend,,"Feb 10, 2012, 5:13:17 PM"
31,brightness slider endpoints are too small when contrast was used,,minor,jquery frontend,,"May 17, 2012, 5:48:28 PM"
42,New Frontend doesn't understand very very old digilib parameters,,minor,jquery frontend,2.x,"Apr 16, 2014, 10:39:06 AM"
