﻿id,Summary,Owner,Priority,Component,Version,Created
3,better solution for calculating image size in fullscreen mode,,major,jquery frontend,2.0,"Jan 4, 2012, 4:31:49 PM"
4,better scroll-arrows,casties,major,jquery frontend,,"Jan 9, 2012, 3:36:33 PM"
6,better button icons,,major,jquery frontend,,"Jan 9, 2012, 4:13:20 PM"
10,ImageJ toolkit image loader,,major,jquery frontend,,"Jan 23, 2012, 2:26:21 PM"
24,"action ""digilibUrl"" for getting a full digilib url",,major,jquery frontend,,"Feb 10, 2012, 5:33:57 PM"
28,Persistent annotations plugin using external annotation server,casties,major,jquery frontend,,"Apr 17, 2012, 8:05:19 AM"
29,Polygon regions,,major,jquery frontend,,"Apr 18, 2012, 11:05:26 AM"
40,interactive creation of polylines and polygons in vector plugin,,major,jquery frontend,2.x,"Mar 14, 2014, 10:05:55 AM"
41,annotator plugin should use vector plugin,,major,jquery frontend,2.3,"Mar 14, 2014, 11:00:28 AM"
5,diglib css styles with namespace,,minor,jquery frontend,,"Jan 9, 2012, 3:37:59 PM"
9,suppress prev/next-page buttons,,minor,jquery frontend,,"Jan 23, 2012, 2:26:15 PM"
12,collect and minify javascript,,minor,jquery frontend,,"Jan 23, 2012, 2:26:36 PM"
17,new digicat,,minor,jquery frontend,,"Jan 23, 2012, 6:42:29 PM"
26,region plugin enhancements,,minor,jquery frontend,,"Apr 3, 2012, 4:04:51 PM"
34,different directory layouts for pre-scaled images,somebody,minor,scaler backend,2.x,"Jul 11, 2013, 9:06:25 AM"
44,IIIF 2.0 image API support in Scaler,,minor,scaler backend,2.x,"Dec 18, 2014, 11:24:20 AM"
18,bio-formats library image loader,somebody,minor,scaler backend,,"Jan 26, 2012, 4:57:03 PM"
