﻿id,Summary,Status,Owner,Type,Priority,Milestone
17,Import von bibTeX-Daten in die bib_quantum.fp5,new,,task,major,
20,OCR-Scans von Texten,new,,task,major,
21,Neues addFileForm-Formular für versionedFileFolder,new,,enhancement,major,
22,"Problem mit ""Rerender Labels and Titles"" bei dem Film 59 (für CH)",new,,defect,major,
23,Batch-Upload von Resources nach ZOPE,new,,enhancement,major,
24,Liste-Anzeige der Resources mit Datumsspalte,new,,defect,major,
25,Quantum Zope: Change Weights-Funktion,new,,defect,major,
26,Aktualisierung Quantendatenbanken funktioniert nicht,new,,defect,major,
28,Umlaute auf Quantenseite funktionieren nicht,new,,defect,major,
29,Wie baue ich eine image collection mit DB?,new,,enhancement,major,
18,Erweiterung der SQL-Datenbanken auf der Quantenseite um einige Felder,new,,task,minor,
