﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,Quanten-Layout,hammer,task,minor,conference 2007,webpage
6,Quanten-Wiki in neuem Fenster öffnen,hammer,task,minor,,webpage
14,Index Meta für Audio,,task,minor,,webpage
1,Quanten-Viewer: Zugriff auf Licoll-Quellen via Quanten-Intranet,hammer,task,major,,webpage
3,Structure Quantum Website,hammer@…,task,major,,webpage
4,Database Quantum Network,,task,major,conference 2007,webpage
5,Intranet-Klappmenü empty),hammer,task,major,conference 2007,webpage
7,test ticket,casties,enhancement,major,,webpage
8,ECHO-Layout als Standardlayout,hammer,task,major,,webpage
9,Quanten-Bibliographie,hammer,defect,major,,webpage
10,"Aufbau einer digitalen Handbibliothek (Aufsätze etc.), Fileserver-Anpassung",hammer,task,major,,webpage
11,Quanten-Wiki nicht umgezogen?,,defect,major,,webpage
19,Webadresse: www.quantum-history.org und www.quantumhistory.org,,task,major,,webpage
27,Aktualisierung Quantendatenbanken funktioniert nicht,,defect,major,,bibliographical database
16,StorageWeb: Einstellungmöglichkeit des QuantenViewers,,task,critical,,webpage
12,IndexMeta für Letter,,task,blocker,,webpage
13,IndexMeta für Manuscript,,task,blocker,,webpage
15,Conversion Tool,,task,blocker,,webpage
