﻿id,Summary,Owner,Type,Priority,Milestone,Component
17,Import von bibTeX-Daten in die bib_quantum.fp5,,task,major,,webpage
20,OCR-Scans von Texten,,task,major,,webpage
21,Neues addFileForm-Formular für versionedFileFolder,,enhancement,major,,webpage
22,"Problem mit ""Rerender Labels and Titles"" bei dem Film 59 (für CH)",,defect,major,,webpage
23,Batch-Upload von Resources nach ZOPE,,enhancement,major,,webpage
24,Liste-Anzeige der Resources mit Datumsspalte,,defect,major,,bibliographical database
25,Quantum Zope: Change Weights-Funktion,,defect,major,,webpage
26,Aktualisierung Quantendatenbanken funktioniert nicht,,defect,major,,bibliographical database
28,Umlaute auf Quantenseite funktionieren nicht,,defect,major,,webpage
29,Wie baue ich eine image collection mit DB?,,enhancement,major,,bibliographical database
18,Erweiterung der SQL-Datenbanken auf der Quantenseite um einige Felder,,task,minor,,webpage
