﻿id,Summary,Status,Owner,Type,Priority,Component
51,Beim Neuanlegen eines Baskets über die Suche werde nicht die aktuellen Versionen in den Basket gelegt.,new,dwinter,defect,blocker,file storage
45,change delete button,new,,defect,critical,file storage
3,anonymous basket was created,new,dwinter,defect,major,file storage
9,Änderung von Passworter der Benutzer ermöglichen bzw. erzwingen,new,,enhancement,major,file storage
33,simple search over more than one field,new,casties,enhancement,major,public web frontend
34,nach gesperrten Texten  suchen,assigned,dwinter,enhancement,major,file storage
42,more advanced search,new,casties,enhancement,major,fulltext search
48,Neuer Hashmechanismus,new,,enhancement,major,fulltext search
50,Add an author free field,new,,,major,file storage
52,Delete or ban non active p-numbers,new,,defect,major,file storage
53,seal search and display,new,casties,enhancement,major,public web frontend
12,Upload stop with attribute error followed with a long number as the missing attribute,assigned,dwinter,defect,minor,file storage
31,full text search restricted to basket,new,dwinter,enhancement,minor,file storage
32,unlock all locked files,new,dwinter,defect,minor,file storage
14,Benutzerregeln,new,,,,
17,Erstellen großer Baskets,new,,,,
18,joining and subtrakting of baskets,assigned,dwinter,,,
20,XML Rpc Interface,assigned,dwinter,,,
21,fulltext search in a basket,new,,,,
47,P020371,assigned,dwinter,,,
49,Dump aller public atf-files,new,,,,
