﻿id,Summary,Owner,Type,Priority,Component,Version
51,Beim Neuanlegen eines Baskets über die Suche werde nicht die aktuellen Versionen in den Basket gelegt.,dwinter,defect,blocker,file storage,2.0
45,change delete button,,defect,critical,file storage,
3,anonymous basket was created,dwinter,defect,major,file storage,
9,Änderung von Passworter der Benutzer ermöglichen bzw. erzwingen,,enhancement,major,file storage,
33,simple search over more than one field,casties,enhancement,major,public web frontend,
42,more advanced search,casties,enhancement,major,fulltext search,
48,Neuer Hashmechanismus,,enhancement,major,fulltext search,
50,Add an author free field,,,major,file storage,
52,Delete or ban non active p-numbers,,defect,major,file storage,
53,seal search and display,casties,enhancement,major,public web frontend,
31,full text search restricted to basket,dwinter,enhancement,minor,file storage,
32,unlock all locked files,dwinter,defect,minor,file storage,
14,Benutzerregeln,,,,,
17,Erstellen großer Baskets,,,,,
21,fulltext search in a basket,,,,,
49,Dump aller public atf-files,,,,,
