﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,6,workflow for archimedes texts --> display / search,migration to new environment,,defect,bcfuchs,new,2006-12-19T20:36:28Z,2006-12-19T20:36:28Z,,dwinter
,1,Look in to Hense invite,migration to new environment,,task,dwinter,assigned,2006-12-19T09:46:44Z,2007-01-26T11:46:56Z,difficult to find a possible date for DW,dwinter
,5,supplementary morph/dict material to malcolm,migration to new environment,,task,bcfuchs,new,2006-12-19T20:35:51Z,2007-04-10T22:23:05Z,,dwinter
,8,document save parts of workflows on desktop computer-workflows,migration to new environment,,task,bcfuchs,new,2006-12-19T20:38:42Z,2006-12-19T20:38:42Z,,dwinter
,9,move dokumentation of workflows from gforge to wiki,migration to new environment,,task,bcfuchs,new,2006-12-19T20:41:32Z,2006-12-19T20:41:32Z,,dwinter
,11,discuss XML-RPC morphology,migration to new environment,,task,dwinter,assigned,2006-12-20T07:53:38Z,2006-12-20T09:29:48Z,,dwinter
,12,query Greg's morpheus development + responsible persons,migration to new environment,,task,somebody,new,2006-12-20T07:58:11Z,2006-12-20T07:58:11Z,,dwinter
,13,get Steve's literate relax-ng tools,migration to new environment,,task,mdh,new,2006-12-20T07:59:50Z,2006-12-20T07:59:50Z,,dwinter
,14,links to old documentation should be on wiki,migration to new environment,,task,all,new,2006-12-20T08:01:39Z,2007-01-24T11:22:47Z,"   * harward docs --> mdh
   * texttools pythia --> dwinter
   * index.meta docu links --> itgroup
   * cross links --> dwinter",dwinter
,15,layer diagramm of the existing diagramm,migration to new environment,,task,dwinter,new,2006-12-20T09:36:21Z,2006-12-20T09:36:21Z," * status of development
 * abstract object stroage with linkmanagement must be added to module",dwinter
,28,Fehlerseiten auf Archimedes verweisen immer noch auf den Bugzilla,migration to new environment,,defect,dwinter,assigned,2007-01-19T08:58:50Z,2007-02-01T15:21:21Z,Solte auf die neuen Fehlerseiten geändert werden.,dwinter
,30,Bilder von einzelnen Dokumenten werden nicht richtig angezeigt.,archimedes web presentation,,defect,dwinter,assigned,2007-01-26T10:48:36Z,2007-01-26T11:44:04Z,"Beispiele von Images die in Archimedes nicht dargestellt werden:

Buonamici, Francesco De motu 1591
Cardano, Girolamo Opus novum de proportionibus 1570
Cardano, Girolamo De subtilitate 1663
Fabri, Honoré Dialogi physici in quibus de motu terrae disputatur 1665
Fabri, Honoré Tractatus physicus de motu locali 1646",dwinter
,17,migrate donatus,migration to new environment,,task,mdh,new,2006-12-20T09:41:31Z,2006-12-20T09:43:36Z,,dwinter
,18,Morph + dict services maint. documents,migration to new environment,,task,bcfuchs,new,2006-12-20T09:43:15Z,2007-01-05T22:07:29Z,"   * rss qa for echo /archimedes
     * move to nagios",dwinter
,19,Find all docs. relating to describe relations between docs.,migration to new environment,,task,all,new,2006-12-20T09:44:51Z,2006-12-20T09:44:51Z,,dwinter
,20,access to development overview of the IT-group,migration to new environment,,task,dwinter,assigned,2006-12-20T09:45:35Z,2007-02-01T15:20:03Z,"Tracker angelegt für verschiedene Projekte, die den Stand der Entwicklung wiedergeben. Vervollständigung erfolgt in schnellstmöglich.",dwinter
,21,donatus plus (added features of bcfuchs),migration to new environment,,task,mdh,new,2006-12-20T09:46:38Z,2006-12-20T09:46:38Z,,dwinter
,22,find all documents relating to texttypes,migration to new environment,,task,all,new,2006-12-20T09:47:47Z,2006-12-20T09:47:47Z,,dwinter
,23,CGI redirect for toc.cgi,migration to new environment,,task,bcfuchs,new,2006-12-20T09:48:28Z,2006-12-20T09:48:28Z,,dwinter
,25,quality of service audits,migration to new environment,,task,all,new,2006-12-20T09:52:18Z,2006-12-20T09:52:18Z,,dwinter
,26,donatus next generation,migration to new environment,,task,somebody,new,2006-12-20T09:52:49Z,2006-12-20T09:52:49Z,,dwinter
,27,einbau der TOC der Bibliothek,migration to new environment,,task,"dwinter, casties",new,2007-01-18T16:51:05Z,2007-01-18T16:51:05Z,,dwinter
,29,Error check von Brian zeigt enige Fehler nicht.,archimedes web presentation,,task,somebody,new,2007-01-23T11:01:56Z,2007-01-26T11:45:56Z,"z.b.
[http://nausikaa2.mpiwg-berlin.mpg.de/cgi-bin/toc/toc.x.cgi?dir=galil_natat_074_en_1663]",dwinter
