﻿id,Summary,Status,Owner,Type,Priority,Component
1,Look in to Hense invite,assigned,dwinter,task,major,migration to new environment
5,supplementary morph/dict material to malcolm,new,bcfuchs,task,major,migration to new environment
6,workflow for archimedes texts --> display / search,new,bcfuchs,defect,major,migration to new environment
8,document save parts of workflows on desktop computer-workflows,new,bcfuchs,task,major,migration to new environment
9,move dokumentation of workflows from gforge to wiki,new,bcfuchs,task,major,migration to new environment
11,discuss XML-RPC morphology,assigned,dwinter,task,major,migration to new environment
12,query Greg's morpheus development + responsible persons,new,somebody,task,major,migration to new environment
13,get Steve's literate relax-ng tools,new,mdh,task,major,migration to new environment
14,links to old documentation should be on wiki,new,all,task,major,migration to new environment
15,layer diagramm of the existing diagramm,new,dwinter,task,major,migration to new environment
17,migrate donatus,new,mdh,task,major,migration to new environment
18,Morph + dict services maint. documents,new,bcfuchs,task,major,migration to new environment
19,Find all docs. relating to describe relations between docs.,new,all,task,major,migration to new environment
20,access to development overview of the IT-group,assigned,dwinter,task,major,migration to new environment
21,donatus plus (added features of bcfuchs),new,mdh,task,major,migration to new environment
22,find all documents relating to texttypes,new,all,task,major,migration to new environment
23,CGI redirect for toc.cgi,new,bcfuchs,task,major,migration to new environment
25,quality of service audits,new,all,task,major,migration to new environment
26,donatus next generation,new,somebody,task,major,migration to new environment
27,einbau der TOC der Bibliothek,new,"dwinter, casties",task,major,migration to new environment
28,Fehlerseiten auf Archimedes verweisen immer noch auf den Bugzilla,assigned,dwinter,defect,major,migration to new environment
29,Error check von Brian zeigt enige Fehler nicht.,new,somebody,task,major,archimedes web presentation
30,Bilder von einzelnen Dokumenten werden nicht richtig angezeigt.,assigned,dwinter,defect,major,archimedes web presentation
