﻿id,Summary,Owner,Status,Priority,Component,Resolution
1,Look in to Hense invite,dwinter,assigned,major,migration to new environment,
5,supplementary morph/dict material to malcolm,bcfuchs,new,major,migration to new environment,
7,add access to dokuwiki at www2,hyman,closed,major,migration to new environment,fixed
8,document save parts of workflows on desktop computer-workflows,bcfuchs,new,major,migration to new environment,
9,move dokumentation of workflows from gforge to wiki,bcfuchs,new,major,migration to new environment,
10,define XML-namespaces for MPIWG,"dwinter, casties, mdh",closed,major,migration to new environment,fixed
11,discuss XML-RPC morphology,dwinter,assigned,major,migration to new environment,
12,query Greg's morpheus development + responsible persons,somebody,new,major,migration to new environment,
13,get Steve's literate relax-ng tools,mdh,new,major,migration to new environment,
14,links to old documentation should be on wiki,all,new,major,migration to new environment,
15,layer diagramm of the existing diagramm,dwinter,new,major,migration to new environment,
16,Ticket Tracker,itgroup,closed,major,migration to new environment,fixed
17,migrate donatus,mdh,new,major,migration to new environment,
18,Morph + dict services maint. documents,bcfuchs,new,major,migration to new environment,
19,Find all docs. relating to describe relations between docs.,all,new,major,migration to new environment,
20,access to development overview of the IT-group,dwinter,assigned,major,migration to new environment,
21,donatus plus (added features of bcfuchs),mdh,new,major,migration to new environment,
22,find all documents relating to texttypes,all,new,major,migration to new environment,
23,CGI redirect for toc.cgi,bcfuchs,new,major,migration to new environment,
24,bug tracking system for end users,dwinter,closed,major,migration to new environment,fixed
25,quality of service audits,all,new,major,migration to new environment,
26,donatus next generation,somebody,new,major,migration to new environment,
27,einbau der TOC der Bibliothek,"dwinter, casties",new,major,migration to new environment,
29,Error check von Brian zeigt enige Fehler nicht.,somebody,new,major,archimedes web presentation,
