﻿id,Summary,Status,Owner,Type,Priority,Milestone
43,Display of Figures: handling <div float>,new,kthoden,defect,major,1.x
51,small text in Chinese: short-Term,reopened,abukhman,defect,major,1.x
53,display of <quote>,new,jwillenborg,defect,major,
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,jwillenborg,defect,major,1.1
88,<reg> is confused by line break,new,jwillenborg,defect,major,1.1
130,<num>: style is ignored,reopened,jwillenborg,defect,major,2.0
131,dictionary link should not depend on Reg / Norm,new,jwillenborg,defect,major,1.1
148,display of Chinese small text in dictionary mode,new,jwillenborg,defect,major,
149,exact search also shows other word forms,new,jwillenborg,defect,major,2.0
154,Combining characters: font warning,new,kthoden,defect,major,
191,Query page: identifier search is unintuitive,new,jwillenborg,defect,major,
201,<gap> and dictionaries,new,jwillenborg,defect,major,
204,Note on the wrong page,new,casties,defect,major,
218,Arabic should be right-aligned,new,casties jwillenborg,defect,major,
219,Archimedes: conversion of Arabic,new,jwillenborg,defect,major,
229,Greek dictionaries: unconverted Betacode,new,jwillenborg,defect,major,
235,Archimedes: Search and <cell>,new,jwillenborg,defect,major,
236,Archimedes: Betacode conversion removes XML comments,new,jwillenborg,defect,major,
242,Archimedes: Betacode conversion escapes the apostrophe,new,jwillenborg,defect,minor,
19,Pollux: content of <num> and <var> should not be analysed,new,jwillenborg,enhancement,major,1.1
39,recto/verso,new,abukhman,enhancement,major,1.x
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,major,1.x
46,Choice of Font in PDF,new,jwillenborg,enhancement,minor,
52,links in XPath/XQuery results,new,jwillenborg,enhancement,major,1.x
62,search and <pb>,new,jwillenborg,enhancement,major,
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,enhancement,major,2.0
80,text display mode: Wikipedia layer,new,jwillenborg,enhancement,major,
86,Archimedes: marginal note on the wrong page,new,jwillenborg,enhancement,major,1.x
100,Word information: layers,new,jwillenborg,enhancement,major,1.x
105,"Word information: Wikipedia layer, specifics for Chinese",new,jwillenborg,enhancement,major,2.0
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,jwillenborg,enhancement,major,1.x
112,Displaying Textflows,new,abukhman,enhancement,major,
118,prevent Text in [ ] from being analysed,new,kthoden,enhancement,major,
159,Word information: links to the dictionaries,reopened,jwillenborg,enhancement,major,
163,Documentation: search wildcards,new,casties jwillenborg,enhancement,major,
168,URL of default query,new,jwillenborg,enhancement,major,
176,Word separation markers,new,jwillenborg,enhancement,major,
185,print versions of ECHO pages,new,abukhman,enhancement,major,
188,"Display mode ""faithful"", first implementation: frontend",new,abukhman,enhancement,major,
189,"Display mode ""faithful"", first implementation: backend",new,jwillenborg,enhancement,major,
193,Query page: Metadata search,new,jwillenborg,enhancement,major,
199,Figure size,new,jwillenborg,enhancement,major,
202,display of text quality markers,new,abukhman,enhancement,major,
205,Displaying column breaks,new,abukhman,enhancement,major,
206,Search and <num>,new,jwillenborg,enhancement,major,
208,XPath: default namespace,new,jwillenborg,enhancement,major,
209,Chinese headings: @indent,new,abukhman,enhancement,major,
211,Chinese paragraphs: @indent,new,abukhman,enhancement,major,
213,"Chinese headings: @type=""ti""",new,abukhman,enhancement,major,
221,layer for references: table of references,new,casties jwillenborg,enhancement,major,
222,layer for references: Frontend,new,abukhman,enhancement,major,
223,layer for references: Word information page,new,jwillenborg,enhancement,major,
225,two-page view: books should start with recto page,new,abukhman,enhancement,major,
135,dictionary: conversion of non-ASCII characters,new,jwillenborg,task,major,
200,modernising original text styles,new,,task,major,
238,Greek dictionary XMLs should be in the repository,new,jwillenborg,task,major,
165,Textflows,new,,feature,major,
166,updating Lex and ECHO schema,new,jwillenborg,feature,major,
187,"Display mode ""faithful""",new,,feature,major,
215,References for annotations,new,casties jwillenborg,feature,major,
220,layer for references,new,casties jwillenborg,feature,major,
240,Combining layers,new,,feature,major,2.0
137,Full Unicode support,new,,list,major,
138,Chinese text,new,,list,major,
146,Implementation of XML tags and attributes,new,,list,major,
157,Word information page,new,,list,major,
167,Archimedes,new,,list,major,
171,linebreaks and pagebreaks,new,jwillenborg,list,major,
174,URLs,new,,list,major,
175,Documentation,new,,list,major,
179,Search,new,,list,major,
180,Search: technology,new,,list,major,
181,Search: display,new,,list,major,
194,Query page and list of XML texts,new,,list,major,
196,CSS,new,,list,major,
197,@style,new,,list,major,
203,Floats,new,,list,major,
230,Greek text,new,,list,major,
231,Arabic text,new,,list,major,
234,GIS,new,,list,major,
237,Open questions,new,,list,major,
239,"Uploading texts, lex, schema, etc.",new,,list,major,
241,Archimedes: Conversion problems,new,,list,major,
243,Fragen an Wolfgang,new,wschmidle,list,major,
