﻿id,Summary,Owner,Type,Priority,Version,Resolution
48,Display of Marginal Notes,abukhman,defect,major,,fixed
76,Options Window: move options for image display,abukhman,enhancement,major,,fixed
78,text display mode: layers cannot be combined,abukhman,defect,major,,fixed
87,Archimedes: tables are not displayed correctly,abukhman,defect,major,,fixed
109,Word information: relationship to main page,abukhman,enhancement,major,,fixed
75,"Options Window: button ""default options""",abukhman,enhancement,minor,,fixed
31,Chinese small text,abukhman,enhancement,major,,
39,recto/verso,abukhman,enhancement,major,,
40,displaying Chinese character variants: long-term,abukhman,enhancement,major,,
43,Display of Figures: handling <div float>,kthoden,defect,major,,
52,links in XPath/XQuery results,jwillenborg,enhancement,major,,
86,Archimedes: marginal note on the wrong page,jwillenborg,enhancement,major,,
108,"Word information: Dictionary layer, Chinese dictionary links 2",jwillenborg,enhancement,major,,
51,small text in Chinese: short-Term,abukhman,defect,major,,
