﻿id,Summary,Owner,Type,Priority,Component,Version
82,<anchor> breaks hyphenated words,jwillenborg,defect,major,language-technology,
81,<anchor> results in superfluous empty line,abukhman,defect,major,echo-textdisplay,1.0
44,"Display of Figures: caption, description, etc.",abukhman,defect,major,echo-textdisplay,
132,Normalization: Phyſicarum,wschmidle,defect,major,language-technology,
129,no space between two <reg>,jwillenborg,defect,major,echo-textdisplay,
77,Options Window disappears,abukhman,defect,major,echo-textdisplay,
74,superfluous space after <reg>,abukhman,defect,major,echo-textdisplay,
72,superfluous space between Chinese sentences,jwillenborg,defect,minor,echo-textdisplay,
114,Text display modes: system jumps to Normalized,abukhman,defect,major,echo-textdisplay,
104,Word information: Dictionary layer,jwillenborg,enhancement,major,language-technology,
106,"Word information: Dictionary layer, Chinese dictionary links",jwillenborg,defect,major,language-technology,
110,"Word information: Dictionary layer, Chinese dictionary links 3",abukhman,enhancement,major,echo-textdisplay,
102,Word information: Dictionary layer > Morphology > Snowball,jwillenborg,enhancement,major,language-technology,
103,"Word information: Dictionary layer, specifics for Chinese",jwillenborg,enhancement,major,language-technology,
