﻿id,Summary,Status,Owner,Type,Milestone,Component
19,Pollux: content of <num> and <var> should not be analysed,new,jwillenborg,enhancement,1.1,language-technology
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,jwillenborg,defect,1.1,language-technology
88,<reg> is confused by line break,new,jwillenborg,defect,1.1,language-technology
131,dictionary link should not depend on Reg / Norm,new,jwillenborg,defect,1.1,language-technology
31,Chinese small text,new,abukhman,enhancement,1.x,echo-textdisplay
39,recto/verso,new,abukhman,enhancement,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,1.x,echo-textdisplay
43,Display of Figures: handling <div float>,new,kthoden,defect,1.x,echo-textdisplay
51,small text in Chinese: short-Term,reopened,abukhman,defect,1.x,echo-textdisplay
52,links in XPath/XQuery results,new,jwillenborg,enhancement,1.x,echo-textdisplay
86,Archimedes: marginal note on the wrong page,new,jwillenborg,enhancement,1.x,echo-textdisplay
100,Word information: layers,new,jwillenborg,enhancement,1.x,language-technology
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,jwillenborg,enhancement,1.x,echo-textdisplay
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,enhancement,2.0,echo-textdisplay
105,"Word information: Wikipedia layer, specifics for Chinese",new,jwillenborg,enhancement,2.0,language-technology
130,<num>: style is ignored,reopened,jwillenborg,defect,2.0,exist-backend
149,exact search also shows other word forms,new,jwillenborg,defect,2.0,language-technology
240,Combining layers,new,,feature,2.0,other
244,page concordance for scan numbers and original pages,new,casties,feature,2.0,echo-textdisplay
270,navigation of subdocuments,new,casties,enhancement,2.1,echo-textdisplay
277,layer exclusion mechanism,new,casties,enhancement,2.1,annotation-server
279,viewMode=dict should be default without parameter and session,new,casties,defect,2.1,echo-textdisplay
280,specifying pf sometime leads to error with pn=0,new,casties,defect,2.1,echo-textdisplay
183,text display mode: layers cannot be combined,assigned,casties,enhancement,2.x,echo-textdisplay
246,read page concordance from index.meta,new,casties,enhancement,2.x,echo-textdisplay
249,Annotations shared in groups,assigned,casties,enhancement,2.x,echo-textdisplay
251,Annotation visibility,new,casties,enhancement,2.x,echo-textdisplay
269,display of subdocuments,new,casties,feature,2.x,echo-textdisplay
272,Coordinated display of text with double-page images doesn't work,new,casties,defect,2.x,echo-textdisplay
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",new,jwillenborg,defect,2.x,language-technology
276,better annotations in docuviewer,new,casties,enhancement,2.x,annotation-server
278,text-annotations should use xml-id,new,casties,defect,2.x,echo-textdisplay
53,display of <quote>,new,jwillenborg,defect,,echo-textdisplay
62,search and <pb>,new,jwillenborg,enhancement,,language-technology
80,text display mode: Wikipedia layer,new,jwillenborg,enhancement,,echo-textdisplay
112,Displaying Textflows,new,abukhman,enhancement,,echo-textdisplay
118,prevent Text in [ ] from being analysed,new,kthoden,enhancement,,language-technology
135,dictionary: conversion of non-ASCII characters,new,jwillenborg,task,,language-technology
137,Full Unicode support,new,,list,,echo-textdisplay
138,Chinese text,new,,list,,echo-textdisplay
144,Normalisation -- TNG (the final solution),new,,feature,,echo-textdisplay
145,Full text search -- TNG,new,,feature,,language-technology
146,Implementation of XML tags and attributes,new,,list,,echo-textdisplay
148,display of Chinese small text in dictionary mode,new,jwillenborg,defect,,echo-textdisplay
154,Combining characters: font warning,new,kthoden,defect,,echo-textdisplay
156,Regularisation,new,jwillenborg,feature,,language-technology
157,Word information page,new,,list,,language-technology
159,Word information: links to the dictionaries,reopened,jwillenborg,enhancement,,language-technology
163,Documentation: search wildcards,new,casties jwillenborg,enhancement,,echo-textdisplay
165,Textflows,new,,feature,,echo-textdisplay
166,updating Lex and ECHO schema,new,jwillenborg,feature,,language-technology
167,Archimedes,new,,list,,echo-textdisplay
168,URL of default query,new,jwillenborg,enhancement,,exist-backend
