﻿id,Summary,Status,Owner,Type,Milestone,Component
183,text display mode: layers cannot be combined,assigned,casties,enhancement,2.x,echo-textdisplay
249,Annotations shared in groups,assigned,casties,enhancement,2.x,echo-textdisplay
19,Pollux: content of <num> and <var> should not be analysed,new,jwillenborg,enhancement,1.1,language-technology
31,Chinese small text,new,abukhman,enhancement,1.x,echo-textdisplay
39,recto/verso,new,abukhman,enhancement,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,1.x,echo-textdisplay
43,Display of Figures: handling <div float>,new,kthoden,defect,1.x,echo-textdisplay
52,links in XPath/XQuery results,new,jwillenborg,enhancement,1.x,echo-textdisplay
53,display of <quote>,new,jwillenborg,defect,,echo-textdisplay
62,search and <pb>,new,jwillenborg,enhancement,,language-technology
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,jwillenborg,defect,1.1,language-technology
80,text display mode: Wikipedia layer,new,jwillenborg,enhancement,,echo-textdisplay
86,Archimedes: marginal note on the wrong page,new,jwillenborg,enhancement,1.x,echo-textdisplay
88,<reg> is confused by line break,new,jwillenborg,defect,1.1,language-technology
100,Word information: layers,new,jwillenborg,enhancement,1.x,language-technology
105,"Word information: Wikipedia layer, specifics for Chinese",new,jwillenborg,enhancement,2.0,language-technology
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,jwillenborg,enhancement,1.x,echo-textdisplay
112,Displaying Textflows,new,abukhman,enhancement,,echo-textdisplay
118,prevent Text in [ ] from being analysed,new,kthoden,enhancement,,language-technology
131,dictionary link should not depend on Reg / Norm,new,jwillenborg,defect,1.1,language-technology
135,dictionary: conversion of non-ASCII characters,new,jwillenborg,task,,language-technology
137,Full Unicode support,new,,list,,echo-textdisplay
138,Chinese text,new,,list,,echo-textdisplay
144,Normalisation -- TNG (the final solution),new,,feature,,echo-textdisplay
145,Full text search -- TNG,new,,feature,,language-technology
146,Implementation of XML tags and attributes,new,,list,,echo-textdisplay
148,display of Chinese small text in dictionary mode,new,jwillenborg,defect,,echo-textdisplay
149,exact search also shows other word forms,new,jwillenborg,defect,2.0,language-technology
154,Combining characters: font warning,new,kthoden,defect,,echo-textdisplay
156,Regularisation,new,jwillenborg,feature,,language-technology
157,Word information page,new,,list,,language-technology
163,Documentation: search wildcards,new,casties jwillenborg,enhancement,,echo-textdisplay
165,Textflows,new,,feature,,echo-textdisplay
166,updating Lex and ECHO schema,new,jwillenborg,feature,,language-technology
167,Archimedes,new,,list,,echo-textdisplay
168,URL of default query,new,jwillenborg,enhancement,,exist-backend
171,linebreaks and pagebreaks,new,jwillenborg,list,,language-technology
174,URLs,new,,list,,echo-textdisplay
175,Documentation,new,,list,,echo-textdisplay
176,Word separation markers,new,jwillenborg,enhancement,,language-technology
179,Search,new,,list,,language-technology
180,Search: technology,new,,list,,language-technology
181,Search: display,new,,list,,echo-textdisplay
185,print versions of ECHO pages,new,abukhman,enhancement,,echo-textdisplay
187,"Display mode ""faithful""",new,,feature,,echo-textdisplay
