﻿id,Summary,Status,Owner,Type,Priority,Milestone
31,Chinese small text,new,abukhman,enhancement,major,1.x
39,recto/verso,new,abukhman,enhancement,major,1.x
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,major,1.x
51,small text in Chinese: short-Term,reopened,abukhman,defect,major,1.x
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,enhancement,major,2.0
112,Displaying Textflows,new,abukhman,enhancement,major,
140,Download of bibliographic information in the viewer,new,abukhman,feature,minor,
177,Also display normalized/DICT form in Word Info Title,new,abukhman,enhancement,minor,2.x
185,print versions of ECHO pages,new,abukhman,enhancement,major,
188,"Display mode ""faithful"", first implementation: frontend",new,abukhman,enhancement,major,
202,display of text quality markers,new,abukhman,enhancement,major,
205,Displaying column breaks,new,abukhman,enhancement,major,
209,Chinese headings: @indent,new,abukhman,enhancement,major,
211,Chinese paragraphs: @indent,new,abukhman,enhancement,major,
213,"Chinese headings: @type=""ti""",new,abukhman,enhancement,major,
222,layer for references: Frontend,new,abukhman,enhancement,major,
225,two-page view: books should start with recto page,new,abukhman,enhancement,major,
183,text display mode: layers cannot be combined,assigned,casties,enhancement,major,2.x
204,Note on the wrong page,new,casties,defect,major,
244,page concordance for scan numbers and original pages,new,casties,feature,major,2.0
246,read page concordance from index.meta,new,casties,enhancement,major,2.x
249,Annotations shared in groups,assigned,casties,enhancement,major,2.x
251,Annotation visibility,new,casties,enhancement,major,2.x
269,display of subdocuments,new,casties,feature,major,2.x
270,navigation of subdocuments,new,casties,enhancement,major,2.1
271,fulltext index and morphological index search doesn't work,new,casties,defect,minor,2.1
272,Coordinated display of text with double-page images doesn't work,new,casties,defect,major,2.x
275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",new,casties,defect,major,
276,better annotations in docuviewer,new,casties,enhancement,major,2.x
277,layer exclusion mechanism,new,casties,enhancement,major,2.1
278,text-annotations should use xml-id,new,casties,defect,major,2.x
279,viewMode=dict should be default without parameter and session,new,casties,defect,major,2.1
280,specifying pf sometime leads to error with pn=0,new,casties,defect,major,2.1
