﻿id,Summary,Owner,Type,Priority,Component,Version
11,Variable Breite für den Text,abukhman,enhancement,major,echo-textdisplay,
38,Display of page numbers 2,abukhman,enhancement,minor,echo-textdisplay,
233,Backlinks to GIS: there's no way back,abukhman,defect,major,echo-textdisplay,
54,Display of styles in <s>,jwillenborg,defect,major,echo-textdisplay,
89,Superfluous spaces between Chinese characters in dictionary mode,jwillenborg,defect,major,echo-textdisplay,1.0
91,<reg> does not work with combining characters,jwillenborg,defect,major,language-technology,
128,Reg and Norm get confused,jwillenborg,defect,major,language-technology,
19,Pollux: content of <num> and <var> should not be analysed,jwillenborg,enhancement,major,language-technology,
64,Betacode: some End-Sigma have been converted to Mid-Sigma,jwillenborg,defect,major,language-technology,
88,<reg> is confused by line break,jwillenborg,defect,major,language-technology,
131,dictionary link should not depend on Reg / Norm,jwillenborg,defect,major,language-technology,
