﻿id,Summary,Keywords,Owner,Type,Status,Priority
71,[empty page] on non-empty page,XML,jwillenborg,defect,closed,minor
96,double italics,XML,abukhman,defect,closed,minor
19,Pollux: content of <num> and <var> should not be analysed,XML discuss,jwillenborg,enhancement,new,major
31,Chinese small text,Chinese XML,abukhman,enhancement,new,major
33,chinese headings,Chinese XML,abukhman,enhancement,closed,major
43,Display of Figures: handling <div float>,XML,kthoden,defect,new,major
44,"Display of Figures: caption, description, etc.",Chinese XML,abukhman,defect,closed,major
45,display of lists,Chinese XML,abukhman,defect,closed,major
48,Display of Marginal Notes,XML,abukhman,defect,closed,major
51,small text in Chinese: short-Term,Chinese XML,abukhman,defect,reopened,major
53,display of <quote>,XML,jwillenborg,defect,new,major
54,Display of styles in <s>,XML,jwillenborg,defect,closed,major
88,<reg> is confused by line break,XML characters,jwillenborg,defect,new,major
91,<reg> does not work with combining characters,XML characters,jwillenborg,defect,closed,major
112,Displaying Textflows,XML,abukhman,enhancement,new,major
129,no space between two <reg>,XML,jwillenborg,defect,closed,major
130,<num>: style is ignored,XML,jwillenborg,defect,reopened,major
