﻿id,Summary,Status,Owner,Priority,Milestone,Component
276,better annotations in docuviewer,new,casties,major,2.x,annotation-server
277,layer exclusion mechanism,new,casties,major,2.1,annotation-server
31,Chinese small text,new,abukhman,major,1.x,echo-textdisplay
39,recto/verso,new,abukhman,major,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,abukhman,major,1.x,echo-textdisplay
52,links in XPath/XQuery results,new,jwillenborg,major,1.x,echo-textdisplay
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,major,2.0,echo-textdisplay
80,text display mode: Wikipedia layer,new,jwillenborg,major,,echo-textdisplay
83,Prototypen-Startseite,new,jwillenborg,minor,,echo-textdisplay
86,Archimedes: marginal note on the wrong page,new,jwillenborg,major,1.x,echo-textdisplay
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,jwillenborg,major,1.x,echo-textdisplay
112,Displaying Textflows,new,abukhman,major,,echo-textdisplay
163,Documentation: search wildcards,new,casties jwillenborg,major,,echo-textdisplay
177,Also display normalized/DICT form in Word Info Title,new,abukhman,minor,2.x,echo-textdisplay
183,text display mode: layers cannot be combined,assigned,casties,major,2.x,echo-textdisplay
185,print versions of ECHO pages,new,abukhman,major,,echo-textdisplay
188,"Display mode ""faithful"", first implementation: frontend",new,abukhman,major,,echo-textdisplay
199,Figure size,new,jwillenborg,major,,echo-textdisplay
202,display of text quality markers,new,abukhman,major,,echo-textdisplay
205,Displaying column breaks,new,abukhman,major,,echo-textdisplay
209,Chinese headings: @indent,new,abukhman,major,,echo-textdisplay
211,Chinese paragraphs: @indent,new,abukhman,major,,echo-textdisplay
213,"Chinese headings: @type=""ti""",new,abukhman,major,,echo-textdisplay
222,layer for references: Frontend,new,abukhman,major,,echo-textdisplay
225,two-page view: books should start with recto page,new,abukhman,major,,echo-textdisplay
246,read page concordance from index.meta,new,casties,major,2.x,echo-textdisplay
249,Annotations shared in groups,assigned,casties,major,2.x,echo-textdisplay
251,Annotation visibility,new,casties,major,2.x,echo-textdisplay
270,navigation of subdocuments,new,casties,major,2.1,echo-textdisplay
46,Choice of Font in PDF,new,jwillenborg,minor,,escidoc-exist
168,URL of default query,new,jwillenborg,major,,exist-backend
206,Search and <num>,new,jwillenborg,major,,exist-backend
19,Pollux: content of <num> and <var> should not be analysed,new,jwillenborg,major,1.1,language-technology
62,search and <pb>,new,jwillenborg,major,,language-technology
100,Word information: layers,new,jwillenborg,major,1.x,language-technology
105,"Word information: Wikipedia layer, specifics for Chinese",new,jwillenborg,major,2.0,language-technology
118,prevent Text in [ ] from being analysed,new,kthoden,major,,language-technology
159,Word information: links to the dictionaries,reopened,jwillenborg,major,,language-technology
176,Word separation markers,new,jwillenborg,major,,language-technology
189,"Display mode ""faithful"", first implementation: backend",new,jwillenborg,major,,language-technology
193,Query page: Metadata search,new,jwillenborg,major,,language-technology
208,XPath: default namespace,new,jwillenborg,major,,language-technology
221,layer for references: table of references,new,casties jwillenborg,major,,language-technology
223,layer for references: Word information page,new,jwillenborg,major,,language-technology
