﻿id,Summary,Owner,Type,Priority,Milestone,Component
7,Transformation of full-text fragment from exist for display,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
8,Display full text when no images exist,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
44,"Display of Figures: caption, description, etc.",abukhman,defect,major,1.0,echo-textdisplay
72,superfluous space between Chinese sentences,jwillenborg,defect,minor,1.0,echo-textdisplay
74,superfluous space after <reg>,abukhman,defect,major,1.0,echo-textdisplay
77,Options Window disappears,abukhman,defect,major,1.0,echo-textdisplay
81,<anchor> results in superfluous empty line,abukhman,defect,major,1.0,echo-textdisplay
82,<anchor> breaks hyphenated words,jwillenborg,defect,major,1.0,language-technology
102,Word information: Dictionary layer > Morphology > Snowball,jwillenborg,enhancement,major,1.0,language-technology
103,"Word information: Dictionary layer, specifics for Chinese",jwillenborg,enhancement,major,1.0,language-technology
104,Word information: Dictionary layer,jwillenborg,enhancement,major,1.0,language-technology
106,"Word information: Dictionary layer, Chinese dictionary links",jwillenborg,defect,major,1.0,language-technology
110,"Word information: Dictionary layer, Chinese dictionary links 3",abukhman,enhancement,major,1.0,echo-textdisplay
114,Text display modes: system jumps to Normalized,abukhman,defect,major,1.0,echo-textdisplay
129,no space between two <reg>,jwillenborg,defect,major,1.0,echo-textdisplay
132,Normalization: Phyſicarum,wschmidle,defect,major,1.0,language-technology
11,Variable Breite für den Text,abukhman,enhancement,major,1.1,echo-textdisplay
38,Display of page numbers 2,abukhman,enhancement,minor,1.1,echo-textdisplay
54,Display of styles in <s>,jwillenborg,defect,major,1.1,echo-textdisplay
89,Superfluous spaces between Chinese characters in dictionary mode,jwillenborg,defect,major,1.1,echo-textdisplay
91,<reg> does not work with combining characters,jwillenborg,defect,major,1.1,language-technology
128,Reg and Norm get confused,jwillenborg,defect,major,1.1,language-technology
233,Backlinks to GIS: there's no way back,abukhman,defect,major,1.1,echo-textdisplay
48,Display of Marginal Notes,abukhman,defect,major,1.x,echo-textdisplay
75,"Options Window: button ""default options""",abukhman,enhancement,minor,1.x,echo-textdisplay
76,Options Window: move options for image display,abukhman,enhancement,major,1.x,echo-textdisplay
78,text display mode: layers cannot be combined,abukhman,defect,major,1.x,echo-textdisplay
87,Archimedes: tables are not displayed correctly,abukhman,defect,major,1.x,echo-textdisplay
101,Word information: only display selected layers,jwillenborg,enhancement,major,1.x,language-technology
109,Word information: relationship to main page,abukhman,enhancement,major,1.x,echo-textdisplay
27,mode=imagepath doesn't display full text,abukhman,defect,major,2.0,echo-textdisplay
90,Unicode code point above U+FFFF is not displayed,casties,defect,major,2.0,echo-textdisplay
107,print versions of ECHO pages,abukhman,enhancement,major,2.0,echo-textdisplay
136,comments in XML should be displayed,jwillenborg,defect,major,2.0,exist-backend
139,Display of bibliographic information for different genres on top of page,abukhman,feature,major,2.0,echo-textdisplay
