﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Suchergebnis wird der falschen Seite zugeordnet,jwillenborg,defect,minor,,component1
5,"Bücher in ECHO ohne Bilder, aber mit Text",jwillenborg,enhancement,minor,,component1
6,Trennng zwischen Originaltext und Ergänzungen,jwillenborg,enhancement,minor,,component1
13,bei einem Text passen Text und Bild nicht zusammen,jwillenborg,defect,minor,,exist-backend
14,Markierung von ergänztem Text,abukhman,defect,minor,,echo-textdisplay
16,drop caps confuse the line structure,abukhman,defect,minor,,echo-textdisplay
17,Text view and Text/Pollux view differ,abukhman,defect,minor,,echo-textdisplay
34,info buttons,abukhman,enhancement,minor,,echo-textdisplay
37,spaces before and after GIS links,jwillenborg,defect,minor,,echo-textdisplay
38,Display of page numbers 2,abukhman,enhancement,minor,1.1,echo-textdisplay
47,references to headings,jwillenborg,enhancement,minor,,language-technology
56,ordering of the display modes,abukhman,defect,minor,,echo-textdisplay
59,"Search changes text mode ""original"" to ""normalized",abukhman,defect,minor,,echo-textdisplay
63,Chinese text: mouseover behaviour,abukhman,defect,minor,,echo-textdisplay
65,Search: search mode should not change back to default,abukhman,defect,minor,,echo-textdisplay
69,GIS: Chinese place characters are too small,abukhman,defect,minor,,echo-textdisplay
70,XML Display: XML is displayed twice in Chinese Text,abukhman,defect,minor,,echo-textdisplay
71,[empty page] on non-empty page,jwillenborg,defect,minor,,echo-textdisplay
72,superfluous space between Chinese sentences,jwillenborg,defect,minor,1.0,echo-textdisplay
75,"Options Window: button ""default options""",abukhman,enhancement,minor,1.x,echo-textdisplay
96,double italics,abukhman,defect,minor,,echo-textdisplay
113,nicer fields in bibliographical reference,abukhman,defect,minor,,echo-textdisplay
134,"display of pagenumbers, short run",abukhman,defect,minor,,echo-textdisplay
164,alternative formats non-link,abukhman,defect,minor,,echo-textdisplay
216,Thumbnail Overview - Navigationsleiste,abukhman,feature,minor,2.0,echo-textdisplay
217,Thumbnail Overview - Bilder pro Block,abukhman,feature,minor,2.0,echo-textdisplay
262,search result highlighting has issues,jwillenborg,defect,minor,2.1,text-backend
264,numbering of handwritten in text off-by-one,jwillenborg,defect,minor,2.1,text-backend
265,Display of handwritten notes,jwillenborg,defect,minor,2.1,echo-textdisplay
266,list of notes,jwillenborg,enhancement,minor,2.1,text-backend
1,Searching for some Chinese characters finds no results when it should,jwillenborg,defect,major,,component1
2,"URL-Problems: List index terms: page results / keyword ""mode"" in URL's",jwillenborg,defect,major,,component1
4,Wildcard-Suche liefert falsche Ergebnisse,jwillenborg,defect,major,,component1
7,Transformation of full-text fragment from exist for display,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
8,Display full text when no images exist,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
10,Betacode wird nicht umgewandelt,,enhancement,major,,language-technology
11,Variable Breite für den Text,abukhman,enhancement,major,1.1,echo-textdisplay
12,Pollux: Text wird nicht normalisiert,,defect,major,,language-technology
15,&amp; in XML can produce a parsing error,jwillenborg,defect,major,,exist-backend
18,Pollux: hyphenated words are not recognized,,defect,major,,language-technology
20,note containing <s> is not displayed,abukhman,defect,major,,echo-textdisplay
21,cannot search for author alone,jwillenborg,defect,major,,exist-backend
22,Overview Function,abukhman,task,major,,echo-textdisplay
23,Echo Logo,abukhman,defect,major,,echo-textdisplay
24,Search Modul,abukhman,defect,major,,echo-textdisplay
25,Haupt Darstellung,abukhman,defect,major,,echo-textdisplay
26,Problem mit Bilddarstellung bei kleiner Auflösung,abukhman,defect,major,,echo-textdisplay
27,mode=imagepath doesn't display full text,abukhman,defect,major,2.0,echo-textdisplay
28,Writing direction for chinese and arabic texts,abukhman,enhancement,major,,echo-textdisplay
29,Display of page numbers,abukhman,enhancement,major,,echo-textdisplay
30,Parallel texte,abukhman,enhancement,major,,echo-textdisplay
32,chinese punctuation signs should not be transformed in normalization,jwillenborg,defect,major,,echo-textdisplay
33,chinese headings,abukhman,enhancement,major,,echo-textdisplay
35,Gis (Map all Places),abukhman,enhancement,major,,echo-textdisplay
36,Morphology for foreign language parts,,defect,major,,language-technology
41,displaying Chinese character variants: short-term,abukhman,enhancement,major,,echo-textdisplay
42,Morphological search over whole corpus,abukhman,enhancement,major,,echo-textdisplay
44,"Display of Figures: caption, description, etc.",abukhman,defect,major,1.0,echo-textdisplay
45,display of lists,abukhman,defect,major,,echo-textdisplay
48,Display of Marginal Notes,abukhman,defect,major,1.x,echo-textdisplay
49,Display of XML,abukhman,defect,major,,echo-textdisplay
50,normalization in German text,jwillenborg,enhancement,major,,language-technology
54,Display of styles in <s>,jwillenborg,defect,major,1.1,echo-textdisplay
55,"Display of ""options=withoutLBs""",jwillenborg,enhancement,major,,language-technology
57,Window with all Options,abukhman,enhancement,major,,echo-textdisplay
58,Morphological search,jwillenborg,enhancement,major,,language-technology
60,<reg> is ignored,jwillenborg,enhancement,major,,language-technology
61,Littered URLs,abukhman,task,major,,echo-textdisplay
66,Search: Results hide the options popup,abukhman,defect,major,,echo-textdisplay
67,Search: options popup should disappear when the user doesn't use search,abukhman,defect,major,,echo-textdisplay
68,Search: copy/paste,abukhman,defect,major,,echo-textdisplay
73,XPath/XQuery: confusing display of results,jwillenborg,enhancement,major,,exist-backend
74,superfluous space after <reg>,abukhman,defect,major,1.0,echo-textdisplay
76,Options Window: move options for image display,abukhman,enhancement,major,1.x,echo-textdisplay
77,Options Window disappears,abukhman,defect,major,1.0,echo-textdisplay
78,text display mode: layers cannot be combined,abukhman,defect,major,1.x,echo-textdisplay
81,<anchor> results in superfluous empty line,abukhman,defect,major,1.0,echo-textdisplay
82,<anchor> breaks hyphenated words,jwillenborg,defect,major,1.0,language-technology
84,Search should not be case sensitive,jwillenborg,defect,major,,language-technology
85,Search and <head>,jwillenborg,defect,major,,language-technology
87,Archimedes: tables are not displayed correctly,abukhman,defect,major,1.x,echo-textdisplay
89,Superfluous spaces between Chinese characters in dictionary mode,jwillenborg,defect,major,1.1,echo-textdisplay
90,Unicode code point above U+FFFF is not displayed,casties,defect,major,2.0,echo-textdisplay
91,<reg> does not work with combining characters,jwillenborg,defect,major,1.1,language-technology
92,System jumps to lite version,abukhman,defect,major,,echo-textdisplay
93,lite version: wrong page turning direction for Chinese text,abukhman,defect,major,,echo-textdisplay
94,page turning direction should also apply to thumbnails,abukhman,defect,major,,echo-textdisplay
95,drop caps have disappeared,abukhman,defect,major,,echo-textdisplay
97,Lite version and Google bot,abukhman,defect,major,,echo-textdisplay
98,Lite version: explanation text,abukhman,defect,major,,echo-textdisplay
101,Word information: only display selected layers,jwillenborg,enhancement,major,1.x,language-technology
102,Word information: Dictionary layer > Morphology > Snowball,jwillenborg,enhancement,major,1.0,language-technology
103,"Word information: Dictionary layer, specifics for Chinese",jwillenborg,enhancement,major,1.0,language-technology
104,Word information: Dictionary layer,jwillenborg,enhancement,major,1.0,language-technology
106,"Word information: Dictionary layer, Chinese dictionary links",jwillenborg,defect,major,1.0,language-technology
107,print versions of ECHO pages,abukhman,enhancement,major,2.0,echo-textdisplay
109,Word information: relationship to main page,abukhman,enhancement,major,1.x,echo-textdisplay
110,"Word information: Dictionary layer, Chinese dictionary links 3",abukhman,enhancement,major,1.0,echo-textdisplay
111,slash indicates a word boundary,jwillenborg,defect,major,,language-technology
114,Text display modes: system jumps to Normalized,abukhman,defect,major,1.0,echo-textdisplay
117,Unicode code point above U+FFFF: normalization doesn't work,jwillenborg,defect,major,,language-technology
119,Semicolon is not displayed,abukhman,defect,major,,echo-textdisplay
120,problem with missing page numbers,abukhman,defect,major,,echo-textdisplay
121,Unicode code point above U+FFFF: no dictionary link,jwillenborg,defect,major,,language-technology
122,old Frontend: CSS,jwillenborg,defect,major,,echo-textdisplay
123,File upload: confusing error message,jwillenborg,defect,major,,exist-backend
124,path to new normalization: linebreaks,jwillenborg,task,major,,language-technology
127,Combining characters are not displayed properly,abukhman,defect,major,,echo-textdisplay
128,Reg and Norm get confused,jwillenborg,defect,major,1.1,language-technology
129,no space between two <reg>,jwillenborg,defect,major,1.0,echo-textdisplay
132,Normalization: Phyſicarum,wschmidle,defect,major,1.0,language-technology
133,drop caps,jwillenborg,defect,major,,language-technology
