﻿id,Summary,Status,Owner,Type,Priority,Milestone
19,Pollux: content of <num> and <var> should not be analysed,new,jwillenborg,enhancement,major,1.1
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,jwillenborg,defect,major,1.1
88,<reg> is confused by line break,new,jwillenborg,defect,major,1.1
131,dictionary link should not depend on Reg / Norm,new,jwillenborg,defect,major,1.1
31,Chinese small text,new,abukhman,enhancement,major,1.x
39,recto/verso,new,abukhman,enhancement,major,1.x
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,major,1.x
43,Display of Figures: handling <div float>,new,kthoden,defect,major,1.x
51,small text in Chinese: short-Term,reopened,abukhman,defect,major,1.x
52,links in XPath/XQuery results,new,jwillenborg,enhancement,major,1.x
86,Archimedes: marginal note on the wrong page,new,jwillenborg,enhancement,major,1.x
100,Word information: layers,new,jwillenborg,enhancement,major,1.x
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,jwillenborg,enhancement,major,1.x
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,enhancement,major,2.0
105,"Word information: Wikipedia layer, specifics for Chinese",new,jwillenborg,enhancement,major,2.0
130,<num>: style is ignored,reopened,jwillenborg,defect,major,2.0
149,exact search also shows other word forms,new,jwillenborg,defect,major,2.0
240,Combining layers,new,,feature,major,2.0
244,page concordance for scan numbers and original pages,new,casties,feature,major,2.0
270,navigation of subdocuments,new,casties,enhancement,major,2.1
271,fulltext index and morphological index search doesn't work,new,casties,defect,minor,2.1
277,layer exclusion mechanism,new,casties,enhancement,major,2.1
279,viewMode=dict should be default without parameter and session,new,casties,defect,major,2.1
280,specifying pf sometime leads to error with pn=0,new,casties,defect,major,2.1
177,Also display normalized/DICT form in Word Info Title,new,abukhman,enhancement,minor,2.x
183,text display mode: layers cannot be combined,assigned,casties,enhancement,major,2.x
246,read page concordance from index.meta,new,casties,enhancement,major,2.x
249,Annotations shared in groups,assigned,casties,enhancement,major,2.x
251,Annotation visibility,new,casties,enhancement,major,2.x
269,display of subdocuments,new,casties,feature,major,2.x
272,Coordinated display of text with double-page images doesn't work,new,casties,defect,major,2.x
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",new,jwillenborg,defect,major,2.x
276,better annotations in docuviewer,new,casties,enhancement,major,2.x
278,text-annotations should use xml-id,new,casties,defect,major,2.x
46,Choice of Font in PDF,new,jwillenborg,enhancement,minor,
53,display of <quote>,new,jwillenborg,defect,major,
62,search and <pb>,new,jwillenborg,enhancement,major,
80,text display mode: Wikipedia layer,new,jwillenborg,enhancement,major,
83,Prototypen-Startseite,new,jwillenborg,enhancement,minor,
112,Displaying Textflows,new,abukhman,enhancement,major,
118,prevent Text in [ ] from being analysed,new,kthoden,enhancement,major,
