﻿id,Summary,Owner,Type,Priority,Milestone,Component
164,alternative formats non-link,abukhman,defect,minor,,echo-textdisplay
15,&amp; in XML can produce a parsing error,jwillenborg,defect,major,,exist-backend
82,<anchor> breaks hyphenated words,jwillenborg,defect,major,1.0,language-technology
81,<anchor> results in superfluous empty line,abukhman,defect,major,1.0,echo-textdisplay
250,Annotation permissions by group,abukhman,defect,major,2.0,echo-textdisplay
87,Archimedes: tables are not displayed correctly,abukhman,defect,major,1.x,echo-textdisplay
233,Backlinks to GIS: there's no way back,abukhman,defect,major,1.1,echo-textdisplay
13,bei einem Text passen Text und Bild nicht zusammen,jwillenborg,defect,minor,,exist-backend
10,Betacode wird nicht umgewandelt,,enhancement,major,,language-technology
5,"Bücher in ECHO ohne Bilder, aber mit Text",jwillenborg,enhancement,minor,,component1
21,cannot search for author alone,jwillenborg,defect,major,,exist-backend
33,chinese headings,abukhman,enhancement,major,,echo-textdisplay
32,chinese punctuation signs should not be transformed in normalization,jwillenborg,defect,major,,echo-textdisplay
63,Chinese text: mouseover behaviour,abukhman,defect,minor,,echo-textdisplay
127,Combining characters are not displayed properly,abukhman,defect,major,,echo-textdisplay
136,comments in XML should be displayed,jwillenborg,defect,major,2.0,exist-backend
8,Display full text when no images exist,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
41,displaying Chinese character variants: short-term,abukhman,enhancement,major,,echo-textdisplay
268,display of a subdocument,casties,enhancement,major,2.1,echo-textdisplay
139,Display of bibliographic information for different genres on top of page,abukhman,feature,major,2.0,echo-textdisplay
44,"Display of Figures: caption, description, etc.",abukhman,defect,major,1.0,echo-textdisplay
182,Display of figures: description,jwillenborg,defect,major,,language-technology
265,Display of handwritten notes,jwillenborg,defect,minor,2.1,echo-textdisplay
45,display of lists,abukhman,defect,major,,echo-textdisplay
48,Display of Marginal Notes,abukhman,defect,major,1.x,echo-textdisplay
55,"Display of ""options=withoutLBs""",jwillenborg,enhancement,major,,language-technology
29,Display of page numbers,abukhman,enhancement,major,,echo-textdisplay
38,Display of page numbers 2,abukhman,enhancement,minor,1.1,echo-textdisplay
134,"display of pagenumbers, short run",abukhman,defect,minor,,echo-textdisplay
54,Display of styles in <s>,jwillenborg,defect,major,1.1,echo-textdisplay
49,Display of XML,abukhman,defect,major,,echo-textdisplay
256,display texts from different backends (sandbox),casties,enhancement,major,2.x,echo-textdisplay
143,Dokumentation der URL-Parameter des ECHO-Docu-Viewers,abukhman,feature,major,,echo-textdisplay
96,double italics,abukhman,defect,minor,,echo-textdisplay
186,double italics,jwillenborg,defect,major,,echo-textdisplay
170,drop cap heuristics fails,jwillenborg,defect,major,,echo-textdisplay
133,drop caps,jwillenborg,defect,major,,language-technology
16,drop caps confuse the line structure,abukhman,defect,minor,,echo-textdisplay
95,drop caps have disappeared,abukhman,defect,major,,echo-textdisplay
23,Echo Logo,abukhman,defect,major,,echo-textdisplay
71,[empty page] on non-empty page,jwillenborg,defect,minor,,echo-textdisplay
258,"empty pages don't return ""[empty page]""",jwillenborg,defect,major,2.1,text-backend
151,exact search finds parts of words,jwillenborg,defect,major,,language-technology
123,File upload: confusing error message,jwillenborg,defect,major,,exist-backend
214,Finding sentence numbers,abukhman,enhancement,major,,echo-textdisplay
255,frontend for editing groups,casties,enhancement,major,2.0,annotation-server
69,GIS: Chinese place characters are too small,abukhman,defect,minor,,echo-textdisplay
35,Gis (Map all Places),abukhman,enhancement,major,,echo-textdisplay
227,Greek dictionary links: error messages for some links,jwillenborg,defect,major,,language-technology
228,Greek dictionary links: mpdl-dev has fewer links than mpdl-proto,jwillenborg,defect,major,,language-technology
25,Haupt Darstellung,abukhman,defect,major,,echo-textdisplay
210,Headings: centered or left-aligned?,abukhman,task,major,,echo-textdisplay
263,html w-tag format result of GetPage has issues,jwillenborg,defect,major,2.1,text-backend
142,Index (main) page for documents,abukhman,feature,major,2.0,echo-textdisplay
34,info buttons,abukhman,enhancement,minor,,echo-textdisplay
259,list of figures off by one,jwillenborg,defect,major,2.1,text-backend
266,list of notes,jwillenborg,enhancement,minor,2.1,text-backend
281,"List of thumbnails verschluckt Seite, wenn odd-scan-position gesetzt ist",casties,defect,major,2.1,echo-textdisplay
190,list of XML texts: additional columns,jwillenborg,enhancement,major,,echo-textdisplay
97,Lite version and Google bot,abukhman,defect,major,,echo-textdisplay
98,Lite version: explanation text,abukhman,defect,major,,echo-textdisplay
93,lite version: wrong page turning direction for Chinese text,abukhman,defect,major,,echo-textdisplay
61,Littered URLs,abukhman,task,major,,echo-textdisplay
14,Markierung von ergänztem Text,abukhman,defect,minor,,echo-textdisplay
27,mode=imagepath doesn't display full text,abukhman,defect,major,2.0,echo-textdisplay
58,Morphological search,jwillenborg,enhancement,major,,language-technology
42,Morphological search over whole corpus,abukhman,enhancement,major,,echo-textdisplay
36,Morphology for foreign language parts,,defect,major,,language-technology
113,nicer fields in bibliographical reference,abukhman,defect,minor,,echo-textdisplay
50,normalization in German text,jwillenborg,enhancement,major,,language-technology
132,Normalization: Phyſicarum,wschmidle,defect,major,1.0,language-technology
129,no space between two <reg>,jwillenborg,defect,major,1.0,echo-textdisplay
20,note containing <s> is not displayed,abukhman,defect,major,,echo-textdisplay
264,numbering of handwritten in text off-by-one,jwillenborg,defect,minor,2.1,text-backend
122,old Frontend: CSS,jwillenborg,defect,major,,echo-textdisplay
75,"Options Window: button ""default options""",abukhman,enhancement,minor,1.x,echo-textdisplay
77,Options Window disappears,abukhman,defect,major,1.0,echo-textdisplay
76,Options Window: move options for image display,abukhman,enhancement,major,1.x,echo-textdisplay
56,ordering of the display modes,abukhman,defect,minor,,echo-textdisplay
22,Overview Function,abukhman,task,major,,echo-textdisplay
94,page turning direction should also apply to thumbnails,abukhman,defect,major,,echo-textdisplay
30,Parallel texte,abukhman,enhancement,major,,echo-textdisplay
124,path to new normalization: linebreaks,jwillenborg,task,major,,language-technology
18,Pollux: hyphenated words are not recognized,,defect,major,,language-technology
12,Pollux: Text wird nicht normalisiert,,defect,major,,language-technology
107,print versions of ECHO pages,abukhman,enhancement,major,2.0,echo-textdisplay
26,Problem mit Bilddarstellung bei kleiner Auflösung,abukhman,defect,major,,echo-textdisplay
261,problems with line breaks in regularised mode,jwillenborg,defect,major,2.1,text-backend
120,problem with missing page numbers,abukhman,defect,major,,echo-textdisplay
192,Query page: operator changes field name,jwillenborg,defect,major,,language-technology
245,read page concordance from full text server,abukhman,enhancement,major,2.0,echo-textdisplay
47,references to headings,jwillenborg,enhancement,minor,,language-technology
128,Reg and Norm get confused,jwillenborg,defect,major,1.1,language-technology
91,<reg> does not work with combining characters,jwillenborg,defect,major,1.1,language-technology
60,<reg> is ignored,jwillenborg,enhancement,major,,language-technology
260,result of QueryDocument has issues,jwillenborg,defect,major,2.1,text-backend
85,Search and <head>,jwillenborg,defect,major,,language-technology
59,"Search changes text mode ""original"" to ""normalized",abukhman,defect,minor,,echo-textdisplay
150,"Search: ""contains"" and ""contains morphological"" should be renamed",abukhman,defect,major,,echo-textdisplay
68,Search: copy/paste,abukhman,defect,major,,echo-textdisplay
207,Search field behaviour,abukhman,defect,major,,echo-textdisplay
1,Searching for some Chinese characters finds no results when it should,jwillenborg,defect,major,,component1
24,Search Modul,abukhman,defect,major,,echo-textdisplay
67,Search: options popup should disappear when the user doesn't use search,abukhman,defect,major,,echo-textdisplay
262,search result highlighting has issues,jwillenborg,defect,minor,2.1,text-backend
66,Search: Results hide the options popup,abukhman,defect,major,,echo-textdisplay
65,Search: search mode should not change back to default,abukhman,defect,minor,,echo-textdisplay
84,Search should not be case sensitive,jwillenborg,defect,major,,language-technology
119,Semicolon is not displayed,abukhman,defect,major,,echo-textdisplay
195,<set-off> does not imply italics,abukhman,defect,major,,echo-textdisplay
141,Show owner/copyright information,abukhman,feature,major,2.0,echo-textdisplay
111,slash indicates a word boundary,jwillenborg,defect,major,,language-technology
37,spaces before and after GIS links,jwillenborg,defect,minor,,echo-textdisplay
3,Suchergebnis wird der falschen Seite zugeordnet,jwillenborg,defect,minor,,component1
74,superfluous space after <reg>,abukhman,defect,major,1.0,echo-textdisplay
72,superfluous space between Chinese sentences,jwillenborg,defect,minor,1.0,echo-textdisplay
89,Superfluous spaces between Chinese characters in dictionary mode,jwillenborg,defect,major,1.1,echo-textdisplay
147,Superfluous spaces between Chinese sentences in dictionary mode,abukhman,defect,major,,echo-textdisplay
198,Symbols for image processing,abukhman,defect,major,,echo-textdisplay
92,System jumps to lite version,abukhman,defect,major,,echo-textdisplay
252,Tags for Annotations,casties,enhancement,major,,annotation-server
254,Tags for pundit,casties,enhancement,major,2.0,echo-textdisplay
78,text display mode: layers cannot be combined,abukhman,defect,major,1.x,echo-textdisplay
114,Text display modes: system jumps to Normalized,abukhman,defect,major,1.0,echo-textdisplay
17,Text view and Text/Pollux view differ,abukhman,defect,minor,,echo-textdisplay
217,Thumbnail Overview - Bilder pro Block,abukhman,feature,minor,2.0,echo-textdisplay
216,Thumbnail Overview - Navigationsleiste,abukhman,feature,minor,2.0,echo-textdisplay
7,Transformation of full-text fragment from exist for display,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
6,Trennng zwischen Originaltext und Ergänzungen,jwillenborg,enhancement,minor,,component1
224,two-page view: chinese books,abukhman,defect,major,,echo-textdisplay
90,Unicode code point above U+FFFF is not displayed,casties,defect,major,2.0,echo-textdisplay
121,Unicode code point above U+FFFF: no dictionary link,jwillenborg,defect,major,,language-technology
117,Unicode code point above U+FFFF: normalization doesn't work,jwillenborg,defect,major,,language-technology
267,unified notes,jwillenborg,enhancement,major,2.x,text-backend
178,unused GIS fragment in dictionary link,jwillenborg,defect,major,,echo-textdisplay
212,URL parameter sn,abukhman,enhancement,major,,echo-textdisplay
172,URL parameter viewMode,abukhman,enhancement,major,,echo-textdisplay
2,"URL-Problems: List index terms: page results / keyword ""mode"" in URL's",jwillenborg,defect,major,,component1
248,use annotator plugin,abukhman,feature,major,2.0,echo-textdisplay
162,Using Lex for normalization,jwillenborg,enhancement,major,,language-technology
11,Variable Breite für den Text,abukhman,enhancement,major,1.1,echo-textdisplay
169,Whitespace in html,,list,major,,echo-textdisplay
4,Wildcard-Suche liefert falsche Ergebnisse,jwillenborg,defect,major,,component1
57,Window with all Options,abukhman,enhancement,major,,echo-textdisplay
160,Word information: additional parameter in link to the word information page,jwillenborg,enhancement,major,,language-technology
161,Word information: broken links,abukhman,defect,major,,echo-textdisplay
104,Word information: Dictionary layer,jwillenborg,enhancement,major,1.0,language-technology
106,"Word information: Dictionary layer, Chinese dictionary links",jwillenborg,defect,major,1.0,language-technology
110,"Word information: Dictionary layer, Chinese dictionary links 3",abukhman,enhancement,major,1.0,echo-textdisplay
102,Word information: Dictionary layer > Morphology > Snowball,jwillenborg,enhancement,major,1.0,language-technology
103,"Word information: Dictionary layer, specifics for Chinese",jwillenborg,enhancement,major,1.0,language-technology
101,Word information: only display selected layers,jwillenborg,enhancement,major,1.x,language-technology
109,Word information: relationship to main page,abukhman,enhancement,major,1.x,echo-textdisplay
158,Word information: word spellings in the title,abukhman,enhancement,major,,echo-textdisplay
28,Writing direction for chinese and arabic texts,abukhman,enhancement,major,,echo-textdisplay
70,XML Display: XML is displayed twice in Chinese Text,abukhman,defect,minor,,echo-textdisplay
226,xml download link points to wrong server,abukhman,defect,major,,echo-textdisplay
73,XPath/XQuery: confusing display of results,jwillenborg,enhancement,major,,exist-backend
