﻿id,Summary,Status,Owner,Type,Milestone,Component
43,Display of Figures: handling <div float>,new,kthoden,defect,1.x,echo-textdisplay
51,small text in Chinese: short-Term,reopened,abukhman,defect,1.x,echo-textdisplay
53,display of <quote>,new,jwillenborg,defect,,echo-textdisplay
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,jwillenborg,defect,1.1,language-technology
88,<reg> is confused by line break,new,jwillenborg,defect,1.1,language-technology
130,<num>: style is ignored,reopened,jwillenborg,defect,2.0,exist-backend
131,dictionary link should not depend on Reg / Norm,new,jwillenborg,defect,1.1,language-technology
148,display of Chinese small text in dictionary mode,new,jwillenborg,defect,,echo-textdisplay
149,exact search also shows other word forms,new,jwillenborg,defect,2.0,language-technology
154,Combining characters: font warning,new,kthoden,defect,,echo-textdisplay
191,Query page: identifier search is unintuitive,new,jwillenborg,defect,,language-technology
201,<gap> and dictionaries,new,jwillenborg,defect,,language-technology
204,Note on the wrong page,new,casties,defect,,echo-textdisplay
218,Arabic should be right-aligned,new,casties jwillenborg,defect,,echo-textdisplay
219,Archimedes: conversion of Arabic,new,jwillenborg,defect,,language-technology
229,Greek dictionaries: unconverted Betacode,new,jwillenborg,defect,,language-technology
235,Archimedes: Search and <cell>,new,jwillenborg,defect,,language-technology
236,Archimedes: Betacode conversion removes XML comments,new,jwillenborg,defect,,language-technology
247,doc-query.xql returns text around search hits without characterNormalization,new,jwillenborg,defect,,exist-backend
253,Suche über Trennungszeichen,new,jwillenborg,defect,,language-technology
272,Coordinated display of text with double-page images doesn't work,new,casties,defect,2.x,echo-textdisplay
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",new,jwillenborg,defect,2.x,language-technology
275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",new,casties,defect,,echo-textdisplay
278,text-annotations should use xml-id,new,casties,defect,2.x,echo-textdisplay
279,viewMode=dict should be default without parameter and session,new,casties,defect,2.1,echo-textdisplay
280,specifying pf sometime leads to error with pn=0,new,casties,defect,2.1,echo-textdisplay
19,Pollux: content of <num> and <var> should not be analysed,new,jwillenborg,enhancement,1.1,language-technology
31,Chinese small text,new,abukhman,enhancement,1.x,echo-textdisplay
39,recto/verso,new,abukhman,enhancement,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,1.x,echo-textdisplay
52,links in XPath/XQuery results,new,jwillenborg,enhancement,1.x,echo-textdisplay
62,search and <pb>,new,jwillenborg,enhancement,,language-technology
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,enhancement,2.0,echo-textdisplay
80,text display mode: Wikipedia layer,new,jwillenborg,enhancement,,echo-textdisplay
86,Archimedes: marginal note on the wrong page,new,jwillenborg,enhancement,1.x,echo-textdisplay
100,Word information: layers,new,jwillenborg,enhancement,1.x,language-technology
105,"Word information: Wikipedia layer, specifics for Chinese",new,jwillenborg,enhancement,2.0,language-technology
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,jwillenborg,enhancement,1.x,echo-textdisplay
112,Displaying Textflows,new,abukhman,enhancement,,echo-textdisplay
118,prevent Text in [ ] from being analysed,new,kthoden,enhancement,,language-technology
159,Word information: links to the dictionaries,reopened,jwillenborg,enhancement,,language-technology
163,Documentation: search wildcards,new,casties jwillenborg,enhancement,,echo-textdisplay
168,URL of default query,new,jwillenborg,enhancement,,exist-backend
176,Word separation markers,new,jwillenborg,enhancement,,language-technology
183,text display mode: layers cannot be combined,assigned,casties,enhancement,2.x,echo-textdisplay
185,print versions of ECHO pages,new,abukhman,enhancement,,echo-textdisplay
188,"Display mode ""faithful"", first implementation: frontend",new,abukhman,enhancement,,echo-textdisplay
189,"Display mode ""faithful"", first implementation: backend",new,jwillenborg,enhancement,,language-technology
193,Query page: Metadata search,new,jwillenborg,enhancement,,language-technology
199,Figure size,new,jwillenborg,enhancement,,echo-textdisplay
202,display of text quality markers,new,abukhman,enhancement,,echo-textdisplay
205,Displaying column breaks,new,abukhman,enhancement,,echo-textdisplay
206,Search and <num>,new,jwillenborg,enhancement,,exist-backend
208,XPath: default namespace,new,jwillenborg,enhancement,,language-technology
209,Chinese headings: @indent,new,abukhman,enhancement,,echo-textdisplay
211,Chinese paragraphs: @indent,new,abukhman,enhancement,,echo-textdisplay
213,"Chinese headings: @type=""ti""",new,abukhman,enhancement,,echo-textdisplay
221,layer for references: table of references,new,casties jwillenborg,enhancement,,language-technology
222,layer for references: Frontend,new,abukhman,enhancement,,echo-textdisplay
223,layer for references: Word information page,new,jwillenborg,enhancement,,language-technology
225,two-page view: books should start with recto page,new,abukhman,enhancement,,echo-textdisplay
246,read page concordance from index.meta,new,casties,enhancement,2.x,echo-textdisplay
249,Annotations shared in groups,assigned,casties,enhancement,2.x,echo-textdisplay
251,Annotation visibility,new,casties,enhancement,2.x,echo-textdisplay
270,navigation of subdocuments,new,casties,enhancement,2.1,echo-textdisplay
276,better annotations in docuviewer,new,casties,enhancement,2.x,annotation-server
277,layer exclusion mechanism,new,casties,enhancement,2.1,annotation-server
135,dictionary: conversion of non-ASCII characters,new,jwillenborg,task,,language-technology
200,modernising original text styles,new,,task,,echo-textdisplay
238,Greek dictionary XMLs should be in the repository,new,jwillenborg,task,,language-technology
144,Normalisation -- TNG (the final solution),new,,feature,,echo-textdisplay
145,Full text search -- TNG,new,,feature,,language-technology
156,Regularisation,new,jwillenborg,feature,,language-technology
165,Textflows,new,,feature,,echo-textdisplay
166,updating Lex and ECHO schema,new,jwillenborg,feature,,language-technology
187,"Display mode ""faithful""",new,,feature,,echo-textdisplay
215,References for annotations,new,casties jwillenborg,feature,,language-technology
220,layer for references,new,casties jwillenborg,feature,,echo-textdisplay
240,Combining layers,new,,feature,2.0,other
244,page concordance for scan numbers and original pages,new,casties,feature,2.0,echo-textdisplay
269,display of subdocuments,new,casties,feature,2.x,echo-textdisplay
137,Full Unicode support,new,,list,,echo-textdisplay
138,Chinese text,new,,list,,echo-textdisplay
146,Implementation of XML tags and attributes,new,,list,,echo-textdisplay
157,Word information page,new,,list,,language-technology
167,Archimedes,new,,list,,echo-textdisplay
171,linebreaks and pagebreaks,new,jwillenborg,list,,language-technology
174,URLs,new,,list,,echo-textdisplay
175,Documentation,new,,list,,echo-textdisplay
179,Search,new,,list,,language-technology
180,Search: technology,new,,list,,language-technology
181,Search: display,new,,list,,echo-textdisplay
194,Query page and list of XML texts,new,,list,,language-technology
196,CSS,new,,list,,echo-textdisplay
197,@style,new,,list,,echo-textdisplay
203,Floats,new,,list,,echo-textdisplay
230,Greek text,new,,list,,language-technology
231,Arabic text,new,,list,,language-technology
234,GIS,new,,list,,echo-textdisplay
237,Open questions,new,,list,,other
239,"Uploading texts, lex, schema, etc.",new,,list,,other
241,Archimedes: Conversion problems,new,,list,,other
243,Fragen an Wolfgang,new,wschmidle,list,,other
