﻿id,Summary,Status,Type,Priority,Milestone,Component
31,Chinese small text,new,enhancement,major,1.x,echo-textdisplay
39,recto/verso,new,enhancement,major,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,enhancement,major,1.x,echo-textdisplay
51,small text in Chinese: short-Term,reopened,defect,major,1.x,echo-textdisplay
79,text display mode: behaviour when there is more than one active layer,reopened,enhancement,major,2.0,echo-textdisplay
112,Displaying Textflows,new,enhancement,major,,echo-textdisplay
185,print versions of ECHO pages,new,enhancement,major,,echo-textdisplay
188,"Display mode ""faithful"", first implementation: frontend",new,enhancement,major,,echo-textdisplay
202,display of text quality markers,new,enhancement,major,,echo-textdisplay
205,Displaying column breaks,new,enhancement,major,,echo-textdisplay
209,Chinese headings: @indent,new,enhancement,major,,echo-textdisplay
211,Chinese paragraphs: @indent,new,enhancement,major,,echo-textdisplay
213,"Chinese headings: @type=""ti""",new,enhancement,major,,echo-textdisplay
222,layer for references: Frontend,new,enhancement,major,,echo-textdisplay
225,two-page view: books should start with recto page,new,enhancement,major,,echo-textdisplay
140,Download of bibliographic information in the viewer,new,feature,minor,,echo-textdisplay
177,Also display normalized/DICT form in Word Info Title,new,enhancement,minor,2.x,echo-textdisplay
183,text display mode: layers cannot be combined,assigned,enhancement,major,2.x,echo-textdisplay
204,Note on the wrong page,new,defect,major,,echo-textdisplay
244,page concordance for scan numbers and original pages,new,feature,major,2.0,echo-textdisplay
246,read page concordance from index.meta,new,enhancement,major,2.x,echo-textdisplay
249,Annotations shared in groups,assigned,enhancement,major,2.x,echo-textdisplay
251,Annotation visibility,new,enhancement,major,2.x,echo-textdisplay
269,display of subdocuments,new,feature,major,2.x,echo-textdisplay
270,navigation of subdocuments,new,enhancement,major,2.1,echo-textdisplay
272,Coordinated display of text with double-page images doesn't work,new,defect,major,2.x,echo-textdisplay
275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",new,defect,major,,echo-textdisplay
276,better annotations in docuviewer,new,enhancement,major,2.x,annotation-server
277,layer exclusion mechanism,new,enhancement,major,2.1,annotation-server
278,text-annotations should use xml-id,new,defect,major,2.x,echo-textdisplay
279,viewMode=dict should be default without parameter and session,new,defect,major,2.1,echo-textdisplay
280,specifying pf sometime leads to error with pn=0,new,defect,major,2.1,echo-textdisplay
271,fulltext index and morphological index search doesn't work,new,defect,minor,2.1,echo-textdisplay
163,Documentation: search wildcards,new,enhancement,major,,echo-textdisplay
215,References for annotations,new,feature,major,,language-technology
218,Arabic should be right-aligned,new,defect,major,,echo-textdisplay
220,layer for references,new,feature,major,,echo-textdisplay
221,layer for references: table of references,new,enhancement,major,,language-technology
19,Pollux: content of <num> and <var> should not be analysed,new,enhancement,major,1.1,language-technology
52,links in XPath/XQuery results,new,enhancement,major,1.x,echo-textdisplay
53,display of <quote>,new,defect,major,,echo-textdisplay
62,search and <pb>,new,enhancement,major,,language-technology
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,defect,major,1.1,language-technology
80,text display mode: Wikipedia layer,new,enhancement,major,,echo-textdisplay
86,Archimedes: marginal note on the wrong page,new,enhancement,major,1.x,echo-textdisplay
88,<reg> is confused by line break,new,defect,major,1.1,language-technology
100,Word information: layers,new,enhancement,major,1.x,language-technology
105,"Word information: Wikipedia layer, specifics for Chinese",new,enhancement,major,2.0,language-technology
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,enhancement,major,1.x,echo-textdisplay
130,<num>: style is ignored,reopened,defect,major,2.0,exist-backend
131,dictionary link should not depend on Reg / Norm,new,defect,major,1.1,language-technology
135,dictionary: conversion of non-ASCII characters,new,task,major,,language-technology
148,display of Chinese small text in dictionary mode,new,defect,major,,echo-textdisplay
149,exact search also shows other word forms,new,defect,major,2.0,language-technology
156,Regularisation,new,feature,major,,language-technology
159,Word information: links to the dictionaries,reopened,enhancement,major,,language-technology
166,updating Lex and ECHO schema,new,feature,major,,language-technology
168,URL of default query,new,enhancement,major,,exist-backend
171,linebreaks and pagebreaks,new,list,major,,language-technology
176,Word separation markers,new,enhancement,major,,language-technology
189,"Display mode ""faithful"", first implementation: backend",new,enhancement,major,,language-technology
191,Query page: identifier search is unintuitive,new,defect,major,,language-technology
193,Query page: Metadata search,new,enhancement,major,,language-technology
199,Figure size,new,enhancement,major,,echo-textdisplay
201,<gap> and dictionaries,new,defect,major,,language-technology
206,Search and <num>,new,enhancement,major,,exist-backend
208,XPath: default namespace,new,enhancement,major,,language-technology
219,Archimedes: conversion of Arabic,new,defect,major,,language-technology
223,layer for references: Word information page,new,enhancement,major,,language-technology
229,Greek dictionaries: unconverted Betacode,new,defect,major,,language-technology
235,Archimedes: Search and <cell>,new,defect,major,,language-technology
236,Archimedes: Betacode conversion removes XML comments,new,defect,major,,language-technology
238,Greek dictionary XMLs should be in the repository,new,task,major,,language-technology
247,doc-query.xql returns text around search hits without characterNormalization,new,defect,major,,exist-backend
253,Suche über Trennungszeichen,new,defect,major,,language-technology
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",new,defect,major,2.x,language-technology
46,Choice of Font in PDF,new,enhancement,minor,,escidoc-exist
83,Prototypen-Startseite,new,enhancement,minor,,echo-textdisplay
242,Archimedes: Betacode conversion escapes the apostrophe,new,defect,minor,,language-technology
43,Display of Figures: handling <div float>,new,defect,major,1.x,echo-textdisplay
118,prevent Text in [ ] from being analysed,new,enhancement,major,,language-technology
154,Combining characters: font warning,new,defect,major,,echo-textdisplay
243,Fragen an Wolfgang,new,list,major,,other
137,Full Unicode support,new,list,major,,echo-textdisplay
138,Chinese text,new,list,major,,echo-textdisplay
144,Normalisation -- TNG (the final solution),new,feature,major,,echo-textdisplay
145,Full text search -- TNG,new,feature,major,,language-technology
146,Implementation of XML tags and attributes,new,list,major,,echo-textdisplay
157,Word information page,new,list,major,,language-technology
165,Textflows,new,feature,major,,echo-textdisplay
167,Archimedes,new,list,major,,echo-textdisplay
174,URLs,new,list,major,,echo-textdisplay
175,Documentation,new,list,major,,echo-textdisplay
179,Search,new,list,major,,language-technology
180,Search: technology,new,list,major,,language-technology
181,Search: display,new,list,major,,echo-textdisplay
187,"Display mode ""faithful""",new,feature,major,,echo-textdisplay
194,Query page and list of XML texts,new,list,major,,language-technology
196,CSS,new,list,major,,echo-textdisplay
197,@style,new,list,major,,echo-textdisplay
200,modernising original text styles,new,task,major,,echo-textdisplay
203,Floats,new,list,major,,echo-textdisplay
230,Greek text,new,list,major,,language-technology
231,Arabic text,new,list,major,,language-technology
234,GIS,new,list,major,,echo-textdisplay
237,Open questions,new,list,major,,other
239,"Uploading texts, lex, schema, etc.",new,list,major,,other
240,Combining layers,new,feature,major,2.0,other
241,Archimedes: Conversion problems,new,list,major,,other
