﻿id,Summary,Owner,Type,Priority,Version,Resolution
27,mode=imagepath doesn't display full text,abukhman,defect,major,,fixed
90,Unicode code point above U+FFFF is not displayed,casties,defect,major,,fixed
107,print versions of ECHO pages,abukhman,enhancement,major,,fixed
139,Display of bibliographic information for different genres on top of page,abukhman,feature,major,,fixed
141,Show owner/copyright information,abukhman,feature,major,2.0,fixed
142,Index (main) page for documents,abukhman,feature,major,2.0,fixed
245,read page concordance from full text server,abukhman,enhancement,major,2.0,fixed
248,use annotator plugin,abukhman,feature,major,2.0,fixed
250,Annotation permissions by group,abukhman,defect,major,,fixed
254,Tags for pundit,casties,enhancement,major,,fixed
173,URL parameter characterNormalization,abukhman,enhancement,minor,,wontfix
216,Thumbnail Overview - Navigationsleiste,abukhman,feature,minor,2.0,fixed
217,Thumbnail Overview - Bilder pro Block,abukhman,feature,minor,2.0,fixed
244,page concordance for scan numbers and original pages,casties,feature,major,2.0,
79,text display mode: behaviour when there is more than one active layer,abukhman,enhancement,major,,
