﻿id,Summary,Keywords,Owner,Type,Status,Priority
28,Writing direction for chinese and arabic texts,Chinese,abukhman,enhancement,closed,major
29,Display of page numbers,Chinese,abukhman,enhancement,closed,major
30,Parallel texte,Chinese,abukhman,enhancement,closed,major
31,Chinese small text,Chinese XML,abukhman,enhancement,new,major
32,chinese punctuation signs should not be transformed in normalization,Chinese,jwillenborg,defect,closed,major
33,chinese headings,Chinese XML,abukhman,enhancement,closed,major
40,displaying Chinese character variants: long-term,Chinese,abukhman,enhancement,new,major
41,displaying Chinese character variants: short-term,Chinese,abukhman,enhancement,closed,major
44,"Display of Figures: caption, description, etc.",Chinese XML,abukhman,defect,closed,major
45,display of lists,Chinese XML,abukhman,defect,closed,major
51,small text in Chinese: short-Term,Chinese XML,abukhman,defect,reopened,major
89,Superfluous spaces between Chinese characters in dictionary mode,Chinese,jwillenborg,defect,closed,major
90,Unicode code point above U+FFFF is not displayed,Chinese characters,casties,defect,closed,major
103,"Word information: Dictionary layer, specifics for Chinese",Chinese,jwillenborg,enhancement,closed,major
105,"Word information: Wikipedia layer, specifics for Chinese",Chinese,jwillenborg,enhancement,new,major
106,"Word information: Dictionary layer, Chinese dictionary links",Chinese,jwillenborg,defect,closed,major
108,"Word information: Dictionary layer, Chinese dictionary links 2",Chinese,jwillenborg,enhancement,new,major
110,"Word information: Dictionary layer, Chinese dictionary links 3",Chinese,abukhman,enhancement,closed,major
117,Unicode code point above U+FFFF: normalization doesn't work,Chinese characters,jwillenborg,defect,closed,major
121,Unicode code point above U+FFFF: no dictionary link,Chinese characters,jwillenborg,defect,closed,major
147,Superfluous spaces between Chinese sentences in dictionary mode,Chinese,abukhman,defect,closed,major
148,display of Chinese small text in dictionary mode,Chinese,jwillenborg,defect,new,major
38,Display of page numbers 2,Chinese discuss,abukhman,enhancement,closed,minor
63,Chinese text: mouseover behaviour,Chinese,abukhman,defect,closed,minor
72,superfluous space between Chinese sentences,Chinese characters,jwillenborg,defect,closed,minor
