﻿id,Summary,Status,Owner,Type,Milestone,Component
31,Chinese small text,new,abukhman,enhancement,1.x,echo-textdisplay
39,recto/verso,new,abukhman,enhancement,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,1.x,echo-textdisplay
51,small text in Chinese: short-Term,reopened,abukhman,defect,1.x,echo-textdisplay
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,enhancement,2.0,echo-textdisplay
112,Displaying Textflows,new,abukhman,enhancement,,echo-textdisplay
185,print versions of ECHO pages,new,abukhman,enhancement,,echo-textdisplay
188,"Display mode ""faithful"", first implementation: frontend",new,abukhman,enhancement,,echo-textdisplay
202,display of text quality markers,new,abukhman,enhancement,,echo-textdisplay
205,Displaying column breaks,new,abukhman,enhancement,,echo-textdisplay
209,Chinese headings: @indent,new,abukhman,enhancement,,echo-textdisplay
211,Chinese paragraphs: @indent,new,abukhman,enhancement,,echo-textdisplay
213,"Chinese headings: @type=""ti""",new,abukhman,enhancement,,echo-textdisplay
222,layer for references: Frontend,new,abukhman,enhancement,,echo-textdisplay
225,two-page view: books should start with recto page,new,abukhman,enhancement,,echo-textdisplay
183,text display mode: layers cannot be combined,assigned,casties,enhancement,2.x,echo-textdisplay
204,Note on the wrong page,new,casties,defect,,echo-textdisplay
244,page concordance for scan numbers and original pages,new,casties,feature,2.0,echo-textdisplay
246,read page concordance from index.meta,new,casties,enhancement,2.x,echo-textdisplay
249,Annotations shared in groups,assigned,casties,enhancement,2.x,echo-textdisplay
251,Annotation visibility,new,casties,enhancement,2.x,echo-textdisplay
269,display of subdocuments,new,casties,feature,2.x,echo-textdisplay
270,navigation of subdocuments,new,casties,enhancement,2.1,echo-textdisplay
272,Coordinated display of text with double-page images doesn't work,new,casties,defect,2.x,echo-textdisplay
275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",new,casties,defect,,echo-textdisplay
276,better annotations in docuviewer,new,casties,enhancement,2.x,annotation-server
277,layer exclusion mechanism,new,casties,enhancement,2.1,annotation-server
278,text-annotations should use xml-id,new,casties,defect,2.x,echo-textdisplay
279,viewMode=dict should be default without parameter and session,new,casties,defect,2.1,echo-textdisplay
280,specifying pf sometime leads to error with pn=0,new,casties,defect,2.1,echo-textdisplay
163,Documentation: search wildcards,new,casties jwillenborg,enhancement,,echo-textdisplay
215,References for annotations,new,casties jwillenborg,feature,,language-technology
