﻿id,Summary,Owner,Type,Priority,Milestone,Component
43,Display of Figures: handling <div float>,kthoden,defect,major,1.x,echo-textdisplay
53,display of <quote>,jwillenborg,defect,major,,echo-textdisplay
64,Betacode: some End-Sigma have been converted to Mid-Sigma,jwillenborg,defect,major,1.1,language-technology
88,<reg> is confused by line break,jwillenborg,defect,major,1.1,language-technology
131,dictionary link should not depend on Reg / Norm,jwillenborg,defect,major,1.1,language-technology
148,display of Chinese small text in dictionary mode,jwillenborg,defect,major,,echo-textdisplay
149,exact search also shows other word forms,jwillenborg,defect,major,2.0,language-technology
154,Combining characters: font warning,kthoden,defect,major,,echo-textdisplay
191,Query page: identifier search is unintuitive,jwillenborg,defect,major,,language-technology
201,<gap> and dictionaries,jwillenborg,defect,major,,language-technology
204,Note on the wrong page,casties,defect,major,,echo-textdisplay
218,Arabic should be right-aligned,casties jwillenborg,defect,major,,echo-textdisplay
219,Archimedes: conversion of Arabic,jwillenborg,defect,major,,language-technology
229,Greek dictionaries: unconverted Betacode,jwillenborg,defect,major,,language-technology
235,Archimedes: Search and <cell>,jwillenborg,defect,major,,language-technology
236,Archimedes: Betacode conversion removes XML comments,jwillenborg,defect,major,,language-technology
242,Archimedes: Betacode conversion escapes the apostrophe,jwillenborg,defect,minor,,language-technology
247,doc-query.xql returns text around search hits without characterNormalization,jwillenborg,defect,major,,exist-backend
253,Suche über Trennungszeichen,jwillenborg,defect,major,,language-technology
271,fulltext index and morphological index search doesn't work,casties,defect,minor,2.1,echo-textdisplay
272,Coordinated display of text with double-page images doesn't work,casties,defect,major,2.x,echo-textdisplay
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",jwillenborg,defect,major,2.x,language-technology
275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",casties,defect,major,,echo-textdisplay
278,text-annotations should use xml-id,casties,defect,major,2.x,echo-textdisplay
279,viewMode=dict should be default without parameter and session,casties,defect,major,2.1,echo-textdisplay
280,specifying pf sometime leads to error with pn=0,casties,defect,major,2.1,echo-textdisplay
19,Pollux: content of <num> and <var> should not be analysed,jwillenborg,enhancement,major,1.1,language-technology
31,Chinese small text,abukhman,enhancement,major,1.x,echo-textdisplay
39,recto/verso,abukhman,enhancement,major,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,abukhman,enhancement,major,1.x,echo-textdisplay
46,Choice of Font in PDF,jwillenborg,enhancement,minor,,escidoc-exist
52,links in XPath/XQuery results,jwillenborg,enhancement,major,1.x,echo-textdisplay
62,search and <pb>,jwillenborg,enhancement,major,,language-technology
80,text display mode: Wikipedia layer,jwillenborg,enhancement,major,,echo-textdisplay
83,Prototypen-Startseite,jwillenborg,enhancement,minor,,echo-textdisplay
86,Archimedes: marginal note on the wrong page,jwillenborg,enhancement,major,1.x,echo-textdisplay
100,Word information: layers,jwillenborg,enhancement,major,1.x,language-technology
105,"Word information: Wikipedia layer, specifics for Chinese",jwillenborg,enhancement,major,2.0,language-technology
108,"Word information: Dictionary layer, Chinese dictionary links 2",jwillenborg,enhancement,major,1.x,echo-textdisplay
112,Displaying Textflows,abukhman,enhancement,major,,echo-textdisplay
118,prevent Text in [ ] from being analysed,kthoden,enhancement,major,,language-technology
163,Documentation: search wildcards,casties jwillenborg,enhancement,major,,echo-textdisplay
168,URL of default query,jwillenborg,enhancement,major,,exist-backend
176,Word separation markers,jwillenborg,enhancement,major,,language-technology
177,Also display normalized/DICT form in Word Info Title,abukhman,enhancement,minor,2.x,echo-textdisplay
185,print versions of ECHO pages,abukhman,enhancement,major,,echo-textdisplay
188,"Display mode ""faithful"", first implementation: frontend",abukhman,enhancement,major,,echo-textdisplay
189,"Display mode ""faithful"", first implementation: backend",jwillenborg,enhancement,major,,language-technology
193,Query page: Metadata search,jwillenborg,enhancement,major,,language-technology
199,Figure size,jwillenborg,enhancement,major,,echo-textdisplay
202,display of text quality markers,abukhman,enhancement,major,,echo-textdisplay
205,Displaying column breaks,abukhman,enhancement,major,,echo-textdisplay
206,Search and <num>,jwillenborg,enhancement,major,,exist-backend
208,XPath: default namespace,jwillenborg,enhancement,major,,language-technology
209,Chinese headings: @indent,abukhman,enhancement,major,,echo-textdisplay
211,Chinese paragraphs: @indent,abukhman,enhancement,major,,echo-textdisplay
213,"Chinese headings: @type=""ti""",abukhman,enhancement,major,,echo-textdisplay
221,layer for references: table of references,casties jwillenborg,enhancement,major,,language-technology
222,layer for references: Frontend,abukhman,enhancement,major,,echo-textdisplay
223,layer for references: Word information page,jwillenborg,enhancement,major,,language-technology
225,two-page view: books should start with recto page,abukhman,enhancement,major,,echo-textdisplay
246,read page concordance from index.meta,casties,enhancement,major,2.x,echo-textdisplay
251,Annotation visibility,casties,enhancement,major,2.x,echo-textdisplay
270,navigation of subdocuments,casties,enhancement,major,2.1,echo-textdisplay
276,better annotations in docuviewer,casties,enhancement,major,2.x,annotation-server
277,layer exclusion mechanism,casties,enhancement,major,2.1,annotation-server
135,dictionary: conversion of non-ASCII characters,jwillenborg,task,major,,language-technology
200,modernising original text styles,,task,major,,echo-textdisplay
238,Greek dictionary XMLs should be in the repository,jwillenborg,task,major,,language-technology
140,Download of bibliographic information in the viewer,abukhman,feature,minor,,echo-textdisplay
144,Normalisation -- TNG (the final solution),,feature,major,,echo-textdisplay
145,Full text search -- TNG,,feature,major,,language-technology
156,Regularisation,jwillenborg,feature,major,,language-technology
165,Textflows,,feature,major,,echo-textdisplay
166,updating Lex and ECHO schema,jwillenborg,feature,major,,language-technology
187,"Display mode ""faithful""",,feature,major,,echo-textdisplay
215,References for annotations,casties jwillenborg,feature,major,,language-technology
220,layer for references,casties jwillenborg,feature,major,,echo-textdisplay
240,Combining layers,,feature,major,2.0,other
244,page concordance for scan numbers and original pages,casties,feature,major,2.0,echo-textdisplay
269,display of subdocuments,casties,feature,major,2.x,echo-textdisplay
137,Full Unicode support,,list,major,,echo-textdisplay
138,Chinese text,,list,major,,echo-textdisplay
146,Implementation of XML tags and attributes,,list,major,,echo-textdisplay
157,Word information page,,list,major,,language-technology
167,Archimedes,,list,major,,echo-textdisplay
171,linebreaks and pagebreaks,jwillenborg,list,major,,language-technology
174,URLs,,list,major,,echo-textdisplay
175,Documentation,,list,major,,echo-textdisplay
179,Search,,list,major,,language-technology
180,Search: technology,,list,major,,language-technology
181,Search: display,,list,major,,echo-textdisplay
194,Query page and list of XML texts,,list,major,,language-technology
196,CSS,,list,major,,echo-textdisplay
197,@style,,list,major,,echo-textdisplay
203,Floats,,list,major,,echo-textdisplay
230,Greek text,,list,major,,language-technology
231,Arabic text,,list,major,,language-technology
234,GIS,,list,major,,echo-textdisplay
237,Open questions,,list,major,,other
239,"Uploading texts, lex, schema, etc.",,list,major,,other
241,Archimedes: Conversion problems,,list,major,,other
243,Fragen an Wolfgang,wschmidle,list,major,,other
