﻿id,Summary,Status,Type,Priority,Milestone,Component
19,Pollux: content of <num> and <var> should not be analysed,new,enhancement,major,1.1,language-technology
46,Choice of Font in PDF,new,enhancement,minor,,escidoc-exist
52,links in XPath/XQuery results,new,enhancement,major,1.x,echo-textdisplay
53,display of <quote>,new,defect,major,,echo-textdisplay
62,search and <pb>,new,enhancement,major,,language-technology
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,defect,major,1.1,language-technology
80,text display mode: Wikipedia layer,new,enhancement,major,,echo-textdisplay
83,Prototypen-Startseite,new,enhancement,minor,,echo-textdisplay
86,Archimedes: marginal note on the wrong page,new,enhancement,major,1.x,echo-textdisplay
88,<reg> is confused by line break,new,defect,major,1.1,language-technology
100,Word information: layers,new,enhancement,major,1.x,language-technology
105,"Word information: Wikipedia layer, specifics for Chinese",new,enhancement,major,2.0,language-technology
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,enhancement,major,1.x,echo-textdisplay
131,dictionary link should not depend on Reg / Norm,new,defect,major,1.1,language-technology
135,dictionary: conversion of non-ASCII characters,new,task,major,,language-technology
148,display of Chinese small text in dictionary mode,new,defect,major,,echo-textdisplay
149,exact search also shows other word forms,new,defect,major,2.0,language-technology
156,Regularisation,new,feature,major,,language-technology
166,updating Lex and ECHO schema,new,feature,major,,language-technology
168,URL of default query,new,enhancement,major,,exist-backend
171,linebreaks and pagebreaks,new,list,major,,language-technology
176,Word separation markers,new,enhancement,major,,language-technology
189,"Display mode ""faithful"", first implementation: backend",new,enhancement,major,,language-technology
191,Query page: identifier search is unintuitive,new,defect,major,,language-technology
193,Query page: Metadata search,new,enhancement,major,,language-technology
199,Figure size,new,enhancement,major,,echo-textdisplay
201,<gap> and dictionaries,new,defect,major,,language-technology
206,Search and <num>,new,enhancement,major,,exist-backend
208,XPath: default namespace,new,enhancement,major,,language-technology
219,Archimedes: conversion of Arabic,new,defect,major,,language-technology
223,layer for references: Word information page,new,enhancement,major,,language-technology
229,Greek dictionaries: unconverted Betacode,new,defect,major,,language-technology
235,Archimedes: Search and <cell>,new,defect,major,,language-technology
236,Archimedes: Betacode conversion removes XML comments,new,defect,major,,language-technology
238,Greek dictionary XMLs should be in the repository,new,task,major,,language-technology
242,Archimedes: Betacode conversion escapes the apostrophe,new,defect,minor,,language-technology
247,doc-query.xql returns text around search hits without characterNormalization,new,defect,major,,exist-backend
253,Suche über Trennungszeichen,new,defect,major,,language-technology
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",new,defect,major,2.x,language-technology
130,<num>: style is ignored,reopened,defect,major,2.0,exist-backend
159,Word information: links to the dictionaries,reopened,enhancement,major,,language-technology
