﻿id,Summary,Status,Type,Priority,Milestone,Component
177,Also display normalized/DICT form in Word Info Title,new,enhancement,minor,2.x,echo-textdisplay
209,Chinese headings: @indent,new,enhancement,major,,echo-textdisplay
213,"Chinese headings: @type=""ti""",new,enhancement,major,,echo-textdisplay
211,Chinese paragraphs: @indent,new,enhancement,major,,echo-textdisplay
31,Chinese small text,new,enhancement,major,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,enhancement,major,1.x,echo-textdisplay
205,Displaying column breaks,new,enhancement,major,,echo-textdisplay
112,Displaying Textflows,new,enhancement,major,,echo-textdisplay
188,"Display mode ""faithful"", first implementation: frontend",new,enhancement,major,,echo-textdisplay
202,display of text quality markers,new,enhancement,major,,echo-textdisplay
140,Download of bibliographic information in the viewer,new,feature,minor,,echo-textdisplay
222,layer for references: Frontend,new,enhancement,major,,echo-textdisplay
185,print versions of ECHO pages,new,enhancement,major,,echo-textdisplay
39,recto/verso,new,enhancement,major,1.x,echo-textdisplay
51,small text in Chinese: short-Term,reopened,defect,major,1.x,echo-textdisplay
79,text display mode: behaviour when there is more than one active layer,reopened,enhancement,major,2.0,echo-textdisplay
225,two-page view: books should start with recto page,new,enhancement,major,,echo-textdisplay
