﻿id,Summary,Status,Owner,Priority,Milestone,Component
218,Arabic should be right-aligned,new,casties jwillenborg,major,,echo-textdisplay
242,Archimedes: Betacode conversion escapes the apostrophe,new,jwillenborg,minor,,language-technology
236,Archimedes: Betacode conversion removes XML comments,new,jwillenborg,major,,language-technology
219,Archimedes: conversion of Arabic,new,jwillenborg,major,,language-technology
235,Archimedes: Search and <cell>,new,jwillenborg,major,,language-technology
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,jwillenborg,major,1.1,language-technology
154,Combining characters: font warning,new,kthoden,major,,echo-textdisplay
272,Coordinated display of text with double-page images doesn't work,new,casties,major,2.x,echo-textdisplay
131,dictionary link should not depend on Reg / Norm,new,jwillenborg,major,1.1,language-technology
148,display of Chinese small text in dictionary mode,new,jwillenborg,major,,echo-textdisplay
43,Display of Figures: handling <div float>,new,kthoden,major,1.x,echo-textdisplay
53,display of <quote>,new,jwillenborg,major,,echo-textdisplay
247,doc-query.xql returns text around search hits without characterNormalization,new,jwillenborg,major,,exist-backend
149,exact search also shows other word forms,new,jwillenborg,major,2.0,language-technology
271,fulltext index and morphological index search doesn't work,new,casties,minor,2.1,echo-textdisplay
201,<gap> and dictionaries,new,jwillenborg,major,,language-technology
229,Greek dictionaries: unconverted Betacode,new,jwillenborg,major,,language-technology
275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",new,casties,major,,echo-textdisplay
204,Note on the wrong page,new,casties,major,,echo-textdisplay
130,<num>: style is ignored,reopened,jwillenborg,major,2.0,exist-backend
191,Query page: identifier search is unintuitive,new,jwillenborg,major,,language-technology
88,<reg> is confused by line break,new,jwillenborg,major,1.1,language-technology
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",new,jwillenborg,major,2.x,language-technology
51,small text in Chinese: short-Term,reopened,abukhman,major,1.x,echo-textdisplay
280,specifying pf sometime leads to error with pn=0,new,casties,major,2.1,echo-textdisplay
253,Suche über Trennungszeichen,new,jwillenborg,major,,language-technology
278,text-annotations should use xml-id,new,casties,major,2.x,echo-textdisplay
279,viewMode=dict should be default without parameter and session,new,casties,major,2.1,echo-textdisplay
