﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Searching for some Chinese characters finds no results when it should,jwillenborg,defect,major,,component1
2,"URL-Problems: List index terms: page results / keyword ""mode"" in URL's",jwillenborg,defect,major,,component1
4,Wildcard-Suche liefert falsche Ergebnisse,jwillenborg,defect,major,,component1
7,Transformation of full-text fragment from exist for display,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
8,Display full text when no images exist,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
9,Bei einer Suche sollte automatisch die Seite des ersten Treffers angezeigt werden.,abukhman,enhancement,major,,echo-textdisplay
10,Betacode wird nicht umgewandelt,,enhancement,major,,language-technology
11,Variable Breite für den Text,abukhman,enhancement,major,1.1,echo-textdisplay
12,Pollux: Text wird nicht normalisiert,,defect,major,,language-technology
15,&amp; in XML can produce a parsing error,jwillenborg,defect,major,,exist-backend
18,Pollux: hyphenated words are not recognized,,defect,major,,language-technology
20,note containing <s> is not displayed,abukhman,defect,major,,echo-textdisplay
21,cannot search for author alone,jwillenborg,defect,major,,exist-backend
22,Overview Function,abukhman,task,major,,echo-textdisplay
23,Echo Logo,abukhman,defect,major,,echo-textdisplay
24,Search Modul,abukhman,defect,major,,echo-textdisplay
25,Haupt Darstellung,abukhman,defect,major,,echo-textdisplay
26,Problem mit Bilddarstellung bei kleiner Auflösung,abukhman,defect,major,,echo-textdisplay
27,mode=imagepath doesn't display full text,abukhman,defect,major,2.0,echo-textdisplay
28,Writing direction for chinese and arabic texts,abukhman,enhancement,major,,echo-textdisplay
29,Display of page numbers,abukhman,enhancement,major,,echo-textdisplay
30,Parallel texte,abukhman,enhancement,major,,echo-textdisplay
32,chinese punctuation signs should not be transformed in normalization,jwillenborg,defect,major,,echo-textdisplay
33,chinese headings,abukhman,enhancement,major,,echo-textdisplay
35,Gis (Map all Places),abukhman,enhancement,major,,echo-textdisplay
36,Morphology for foreign language parts,,defect,major,,language-technology
41,displaying Chinese character variants: short-term,abukhman,enhancement,major,,echo-textdisplay
42,Morphological search over whole corpus,abukhman,enhancement,major,,echo-textdisplay
44,"Display of Figures: caption, description, etc.",abukhman,defect,major,1.0,echo-textdisplay
45,display of lists,abukhman,defect,major,,echo-textdisplay
48,Display of Marginal Notes,abukhman,defect,major,1.x,echo-textdisplay
49,Display of XML,abukhman,defect,major,,echo-textdisplay
50,normalization in German text,jwillenborg,enhancement,major,,language-technology
