﻿id,Summary,Status,Owner,Type,Milestone,Component
19,Pollux: content of <num> and <var> should not be analysed,new,jwillenborg,enhancement,1.1,language-technology
31,Chinese small text,new,abukhman,enhancement,1.x,echo-textdisplay
39,recto/verso,new,abukhman,enhancement,1.x,echo-textdisplay
40,displaying Chinese character variants: long-term,new,abukhman,enhancement,1.x,echo-textdisplay
43,Display of Figures: handling <div float>,new,kthoden,defect,1.x,echo-textdisplay
51,small text in Chinese: short-Term,reopened,abukhman,defect,1.x,echo-textdisplay
52,links in XPath/XQuery results,new,jwillenborg,enhancement,1.x,echo-textdisplay
53,display of <quote>,new,jwillenborg,defect,,echo-textdisplay
62,search and <pb>,new,jwillenborg,enhancement,,language-technology
64,Betacode: some End-Sigma have been converted to Mid-Sigma,new,jwillenborg,defect,1.1,language-technology
79,text display mode: behaviour when there is more than one active layer,reopened,abukhman,enhancement,2.0,echo-textdisplay
80,text display mode: Wikipedia layer,new,jwillenborg,enhancement,,echo-textdisplay
86,Archimedes: marginal note on the wrong page,new,jwillenborg,enhancement,1.x,echo-textdisplay
88,<reg> is confused by line break,new,jwillenborg,defect,1.1,language-technology
100,Word information: layers,new,jwillenborg,enhancement,1.x,language-technology
105,"Word information: Wikipedia layer, specifics for Chinese",new,jwillenborg,enhancement,2.0,language-technology
108,"Word information: Dictionary layer, Chinese dictionary links 2",new,jwillenborg,enhancement,1.x,echo-textdisplay
112,Displaying Textflows,new,abukhman,enhancement,,echo-textdisplay
118,prevent Text in [ ] from being analysed,new,kthoden,enhancement,,language-technology
130,<num>: style is ignored,reopened,jwillenborg,defect,2.0,exist-backend
131,dictionary link should not depend on Reg / Norm,new,jwillenborg,defect,1.1,language-technology
135,dictionary: conversion of non-ASCII characters,new,jwillenborg,task,,language-technology
137,Full Unicode support,new,,list,,echo-textdisplay
138,Chinese text,new,,list,,echo-textdisplay
144,Normalisation -- TNG (the final solution),new,,feature,,echo-textdisplay
145,Full text search -- TNG,new,,feature,,language-technology
146,Implementation of XML tags and attributes,new,,list,,echo-textdisplay
148,display of Chinese small text in dictionary mode,new,jwillenborg,defect,,echo-textdisplay
149,exact search also shows other word forms,new,jwillenborg,defect,2.0,language-technology
154,Combining characters: font warning,new,kthoden,defect,,echo-textdisplay
156,Regularisation,new,jwillenborg,feature,,language-technology
157,Word information page,new,,list,,language-technology
159,Word information: links to the dictionaries,reopened,jwillenborg,enhancement,,language-technology
163,Documentation: search wildcards,new,casties jwillenborg,enhancement,,echo-textdisplay
165,Textflows,new,,feature,,echo-textdisplay
166,updating Lex and ECHO schema,new,jwillenborg,feature,,language-technology
167,Archimedes,new,,list,,echo-textdisplay
168,URL of default query,new,jwillenborg,enhancement,,exist-backend
171,linebreaks and pagebreaks,new,jwillenborg,list,,language-technology
174,URLs,new,,list,,echo-textdisplay
175,Documentation,new,,list,,echo-textdisplay
176,Word separation markers,new,jwillenborg,enhancement,,language-technology
179,Search,new,,list,,language-technology
180,Search: technology,new,,list,,language-technology
181,Search: display,new,,list,,echo-textdisplay
183,text display mode: layers cannot be combined,assigned,casties,enhancement,2.x,echo-textdisplay
185,print versions of ECHO pages,new,abukhman,enhancement,,echo-textdisplay
187,"Display mode ""faithful""",new,,feature,,echo-textdisplay
188,"Display mode ""faithful"", first implementation: frontend",new,abukhman,enhancement,,echo-textdisplay
189,"Display mode ""faithful"", first implementation: backend",new,jwillenborg,enhancement,,language-technology
191,Query page: identifier search is unintuitive,new,jwillenborg,defect,,language-technology
193,Query page: Metadata search,new,jwillenborg,enhancement,,language-technology
194,Query page and list of XML texts,new,,list,,language-technology
196,CSS,new,,list,,echo-textdisplay
197,@style,new,,list,,echo-textdisplay
199,Figure size,new,jwillenborg,enhancement,,echo-textdisplay
200,modernising original text styles,new,,task,,echo-textdisplay
201,<gap> and dictionaries,new,jwillenborg,defect,,language-technology
202,display of text quality markers,new,abukhman,enhancement,,echo-textdisplay
203,Floats,new,,list,,echo-textdisplay
204,Note on the wrong page,new,casties,defect,,echo-textdisplay
205,Displaying column breaks,new,abukhman,enhancement,,echo-textdisplay
206,Search and <num>,new,jwillenborg,enhancement,,exist-backend
208,XPath: default namespace,new,jwillenborg,enhancement,,language-technology
209,Chinese headings: @indent,new,abukhman,enhancement,,echo-textdisplay
211,Chinese paragraphs: @indent,new,abukhman,enhancement,,echo-textdisplay
213,"Chinese headings: @type=""ti""",new,abukhman,enhancement,,echo-textdisplay
215,References for annotations,new,casties jwillenborg,feature,,language-technology
