﻿id,Summary,Owner,Type,Priority,Milestone,Component
7,Transformation of full-text fragment from exist for display,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
8,Display full text when no images exist,abukhman,enhancement,major,0.5 replacement of old ECHO viewer,echo-textdisplay
9,Bei einer Suche sollte automatisch die Seite des ersten Treffers angezeigt werden.,abukhman,enhancement,major,,echo-textdisplay
11,Variable Breite für den Text,abukhman,enhancement,major,1.1,echo-textdisplay
14,Markierung von ergänztem Text,abukhman,defect,minor,,echo-textdisplay
16,drop caps confuse the line structure,abukhman,defect,minor,,echo-textdisplay
17,Text view and Text/Pollux view differ,abukhman,defect,minor,,echo-textdisplay
20,note containing <s> is not displayed,abukhman,defect,major,,echo-textdisplay
22,Overview Function,abukhman,task,major,,echo-textdisplay
23,Echo Logo,abukhman,defect,major,,echo-textdisplay
24,Search Modul,abukhman,defect,major,,echo-textdisplay
25,Haupt Darstellung,abukhman,defect,major,,echo-textdisplay
26,Problem mit Bilddarstellung bei kleiner Auflösung,abukhman,defect,major,,echo-textdisplay
27,mode=imagepath doesn't display full text,abukhman,defect,major,2.0,echo-textdisplay
28,Writing direction for chinese and arabic texts,abukhman,enhancement,major,,echo-textdisplay
29,Display of page numbers,abukhman,enhancement,major,,echo-textdisplay
30,Parallel texte,abukhman,enhancement,major,,echo-textdisplay
33,chinese headings,abukhman,enhancement,major,,echo-textdisplay
34,info buttons,abukhman,enhancement,minor,,echo-textdisplay
35,Gis (Map all Places),abukhman,enhancement,major,,echo-textdisplay
38,Display of page numbers 2,abukhman,enhancement,minor,1.1,echo-textdisplay
41,displaying Chinese character variants: short-term,abukhman,enhancement,major,,echo-textdisplay
42,Morphological search over whole corpus,abukhman,enhancement,major,,echo-textdisplay
44,"Display of Figures: caption, description, etc.",abukhman,defect,major,1.0,echo-textdisplay
45,display of lists,abukhman,defect,major,,echo-textdisplay
48,Display of Marginal Notes,abukhman,defect,major,1.x,echo-textdisplay
49,Display of XML,abukhman,defect,major,,echo-textdisplay
56,ordering of the display modes,abukhman,defect,minor,,echo-textdisplay
57,Window with all Options,abukhman,enhancement,major,,echo-textdisplay
59,"Search changes text mode ""original"" to ""normalized",abukhman,defect,minor,,echo-textdisplay
61,Littered URLs,abukhman,task,major,,echo-textdisplay
63,Chinese text: mouseover behaviour,abukhman,defect,minor,,echo-textdisplay
65,Search: search mode should not change back to default,abukhman,defect,minor,,echo-textdisplay
66,Search: Results hide the options popup,abukhman,defect,major,,echo-textdisplay
67,Search: options popup should disappear when the user doesn't use search,abukhman,defect,major,,echo-textdisplay
68,Search: copy/paste,abukhman,defect,major,,echo-textdisplay
69,GIS: Chinese place characters are too small,abukhman,defect,minor,,echo-textdisplay
70,XML Display: XML is displayed twice in Chinese Text,abukhman,defect,minor,,echo-textdisplay
74,superfluous space after <reg>,abukhman,defect,major,1.0,echo-textdisplay
