﻿id,Summary,Owner,Type,Priority,Component,Version
183,text display mode: layers cannot be combined,casties,enhancement,major,echo-textdisplay,
249,Annotations shared in groups,casties,enhancement,major,echo-textdisplay,
274,Display title preferably from title-tag without attribute,casties,defect,minor,echo-textdisplay,
256,display texts from different backends (sandbox),casties,enhancement,major,echo-textdisplay,
267,unified notes,jwillenborg,enhancement,major,text-backend,
272,Coordinated display of text with double-page images doesn't work,casties,defect,major,echo-textdisplay,
273,"Regularisation transforms ""1"" into ""2"" in chinese texts",jwillenborg,defect,major,language-technology,
278,text-annotations should use xml-id,casties,defect,major,echo-textdisplay,
177,Also display normalized/DICT form in Word Info Title,abukhman,enhancement,minor,echo-textdisplay,
246,read page concordance from index.meta,casties,enhancement,major,echo-textdisplay,
251,Annotation visibility,casties,enhancement,major,echo-textdisplay,
276,better annotations in docuviewer,casties,enhancement,major,annotation-server,
269,display of subdocuments,casties,feature,major,echo-textdisplay,
