﻿id,Summary,Owner,Type,Priority,Component,Version
27,mode=imagepath doesn't display full text,abukhman,defect,major,echo-textdisplay,
90,Unicode code point above U+FFFF is not displayed,casties,defect,major,echo-textdisplay,
107,print versions of ECHO pages,abukhman,enhancement,major,echo-textdisplay,
136,comments in XML should be displayed,jwillenborg,defect,major,exist-backend,
139,Display of bibliographic information for different genres on top of page,abukhman,feature,major,echo-textdisplay,
141,Show owner/copyright information,abukhman,feature,major,echo-textdisplay,2.0
142,Index (main) page for documents,abukhman,feature,major,echo-textdisplay,2.0
245,read page concordance from full text server,abukhman,enhancement,major,echo-textdisplay,2.0
248,use annotator plugin,abukhman,feature,major,echo-textdisplay,2.0
250,Annotation permissions by group,abukhman,defect,major,echo-textdisplay,
254,Tags for pundit,casties,enhancement,major,echo-textdisplay,
255,frontend for editing groups,casties,enhancement,major,annotation-server,
216,Thumbnail Overview - Navigationsleiste,abukhman,feature,minor,echo-textdisplay,2.0
217,Thumbnail Overview - Bilder pro Block,abukhman,feature,minor,echo-textdisplay,2.0
173,URL parameter characterNormalization,abukhman,enhancement,minor,echo-textdisplay,
