﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,8,Excel Export,component1,,enhancement,dwinter,new,2010-07-09T15:44:07Z,2010-07-09T15:44:07Z,Jamil and Sally need a way to export the data of ISMI to a format readeable by excel to facilitate the testing.,jurzua
,26,process and display urls to scanned images,component1,,enhancement,somebody,new,2011-06-03T10:50:42Z,2011-06-03T10:50:42Z,"we need a process that translates:

scan file name and folder on mcgill server (URL)

to

digilib-URL (scan name and folder on mpiwg server)
",casties
1.0,18,Normalize,component1,1.0,defect,jurzua,new,2011-04-05T20:49:35Z,2011-04-05T20:49:35Z,"Jamil (April 4-8, 2011)
need to change search in search browser so that `ayns, hamzas, etc are searched as in simple search (other examples?)
",jurzua
1.0,20,alphabetized pop down list,component1,1.0,defect,jurzua,new,2011-04-05T20:52:25Z,2011-04-05T20:52:25Z,"in alphabetized list, should ignore `ayn and hamza (see dedicated to in text for example)",jurzua
1.0,21,Display Title navigation,component1,1.0,defect,somebody,new,2011-04-05T20:53:08Z,2011-04-05T20:54:23Z,"when navigating from display to a specific title, one returns to the top of the list, not to the specific title",jurzua
1.0,22,General merge css file is lost,component1,1.0,defect,jurzua,new,2011-04-05T20:55:03Z,2011-04-05T20:55:03Z,why has general merge changed its look and feel?,jurzua
1.0,23,Merge - avoid one-to-many if it is expected one-to-one,component1,1.0,defect,jurzua,new,2011-04-05T20:56:28Z,2011-04-05T20:56:28Z,"after merging, and keeping 2 subjects (<elementary hay'a> and <astronomy>) for Zubdat al-idrak [442795], (<elementary hay'a> was in display but <astronomy> was in edited form",jurzua
1.0,2,Creation of Codex in Witness Form,component1,1.0,enhancement,jurzua,new,2010-07-09T12:11:29Z,2010-07-09T12:11:29Z,"In Witness form, by saving if the inserted codex’s identifier does not exist, it should be created.",jurzua
1.0,12,Transliteration correspondence between LOC/EI and DIN,component1,1.0,enhancement,somebody,new,2011-04-01T09:19:06Z,2011-04-05T21:01:23Z,"By Jamil / Sally (e-mail 05.01.2010)
for searching, one needs a correspondence between LOC/EI transliteration and our DIN transliteration; e.g. dh should also search for ḏ [Jorge should go through conversion/transliteration list]",jurzua
1.0,14,URL link to a codex,component1,1.0,enhancement,somebody,new,2011-04-01T09:30:31Z,2011-04-01T09:30:31Z,"Jamil / Sally (e-mail 11.11.2010)

We need to have a URL link to a codex in the edit form",jurzua
1.0,25,Binding in Person should be extensible,component1,1.0,enhancement,jurzua,new,2011-04-05T21:05:05Z,2011-04-05T21:09:41Z,"how does one add more possibilities, say to <binding> in CODEX?",jurzua
1.0,15,Codex creation,component1,1.0,defect,somebody,new,2011-04-01T09:33:25Z,2011-04-01T09:33:25Z,"Jamil / Sally (19.12.2010)

Note that it is not possible to create a codex that does not have a named collection; if
there is no collection, one needs to call it none. Can this be changed so that one can save
a codex without designating a collection?
",jurzua
1.0,13,Numering vs alphabetizing,component1,1.0,defect,somebody,new,2011-04-01T09:27:49Z,2011-04-01T09:27:49Z,"Sally (e-mail 27.01.2011)
List of target relations not consecutively numbered: e.g., see codex Wetzstein I [148766]",jurzua
2.0,28,Layout,component1,2.0,defect,jurzua,new,2014-01-10T12:00:49Z,2014-01-10T12:00:49Z,Need to adjust form; much too large,jurzua
2.0,31,Delete button,component1,2.0,defect,jurzua,new,2014-01-10T12:03:27Z,2014-01-10T12:03:27Z,Need delete button (only for administrator),jurzua
2.0,61,Search by subject,component1,2.0,defect,jurzua,new,2014-01-10T12:15:29Z,2014-01-10T12:17:05Z,"BEA: Search: by subject (for e.g. separation of astronomy and philosophy)

a. Need to search for the of titles of an author and the display should indicate the subject (also important in case it was not entered for a title)

b. Need to be able to filter out which titles to work on pending: 

c. Dirk work on display
",jurzua
2.0,62,Documentation,component1,2.0,defect,jurzua,new,2014-01-10T12:15:44Z,2014-01-10T12:15:44Z,,jurzua
2.0,27,Endnote reference,component1,2.0,enhancement,jurzua,new,2014-01-10T11:58:34Z,2014-01-10T11:59:10Z,"Endnote reference: 
currently deletes all previous entries when saving a new one",jurzua
2.0,29,References Display,component1,2.0,enhancement,jurzua,new,2014-01-10T12:01:50Z,2014-01-10T12:01:50Z,References: Need to have display of bibliography in entity display with additional information,jurzua
2.0,30,Table of Contents,component1,2.0,enhancement,jurzua,new,2014-01-10T12:02:55Z,2014-01-10T12:02:55Z,"Increase amount of entry information for entering information in the Table of Contents field of Witness edit form:

a) Currently the limit of capacity for an attribute like ""Table of Contents"" is 16777215 characters.

b) Extend to 4294967295 characters
",jurzua
2.0,63,Provide list of witnesses w/o codices,component1,2.0,defect,jurzua,new,2014-01-10T12:23:49Z,2014-01-10T12:25:20Z,Provide list of witnesses w/o codices,jurzua
2.0,64,Advanced search,component1,2.0,defect,jurzua,new,2014-01-10T12:24:50Z,2014-01-10T12:24:50Z,Advanced search needs to be one of the entities in the definition menu at the top of the screen (note that it is currently an option in <simple search>),jurzua
2.0,67,Login <return/enter>,component1,2.0,defect,jurzua,new,2014-01-10T13:25:12Z,2014-01-10T13:25:12Z,Need to be able to login database using <return/enter> in addition to clicking <login>; otherwise password gets deleted.,jurzua
2.0,65,Ignore all vowels and markings for Arabic search,component1,2.0,enhancement,jurzua,new,2014-01-10T13:23:26Z,2014-01-10T15:51:19Z,"Need to be able to ignore all vowels and markings for Arabic search (علامة  should bring up علاّمة  prime alias for 416820: qutb al-din al-shirazi); 
see also أبو / ابو
Investigate in consultation with Jamie how to implement.
",jurzua
2.0,66,Hyperlink entity number IDs in the editing forms,component1,2.0,enhancement,jurzua,new,2014-01-10T13:24:09Z,2014-01-10T15:50:56Z,The ability to hyperlink entity number IDs in the editing forms to their display or editing form,jurzua
2.0,68,Display of NONE Collections,component1,2.0,defect,jurzua,new,2014-01-10T13:28:37Z,2014-01-10T13:28:37Z,<NONE>  (for Collections) should be removed when displaying information ,jurzua
2.0,69,Calendar - Months Display,component1,2.0,defect,jurzua,new,2014-01-10T13:29:12Z,2014-01-10T13:29:58Z,"Change Julian months to January, February, March (e.g., Martius => March) ",jurzua
2.0,70,Calendar - Widget,component1,2.0,defect,jurzua,new,2014-01-10T15:40:11Z,2014-01-10T15:42:02Z,"a. Converter should only display dates in the Islamic and Julian calendars with dates in the Gregorian calendar as a selectable option
b. add days of the week",jurzua
2.0,71,Add categories,component1,2.0,defect,jurzua,new,2014-01-10T15:42:47Z,2014-01-10T15:42:47Z,"ADD 2 categories/fields with gray pull downs:
a. Dedicated to (patron)
b. Dedicated to (at behest of friend/colleague)
",jurzua
2.0,72,CODEX edit form - ownership relationship,component1,2.0,defect,jurzua,new,2014-01-10T15:43:34Z,2014-01-10T15:43:34Z,"ownership relationship needs to connect with event form
1. Create transfer of witness OR codex
2. Relationship witness owned by person (in witness form)
3. In event form: automatically will create 2 relationships: between the 2 people and witness/or codex involved
",jurzua
2.0,73,Label change: in TEXT edit form,component1,2.0,defect,jurzua,new,2014-01-10T15:44:59Z,2014-01-10T15:44:59Z,<Misattributions>  => <Misattributed to> ,jurzua
2.0,74,Delete from attribute list,component1,2.0,defect,jurzua,new,2014-01-10T15:45:44Z,2014-01-10T15:45:44Z,"Delete from attribute list:
au_num
old_format
old_genre
old_texttype
notes_arabic
is_annotated
micro_filmed
msnum

",jurzua
